"subject","predicate","object"
"http://de.dbpedia.org/resource/Clan_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gordon_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Clan_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Clan_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageID",1328189
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",153748363
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofprovinc01shawuoft"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofgordonusa.org/"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofprovinc02shawuoft"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofprovinc03shawuoft"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofgordon.net"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/asurveyprovince00leslgoog"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Aberdeenshire"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/bildWappen","Marquess of Huntly arms.svg"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Highlands"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Aboyne_Castle"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/schlachtruf","A Gordon! A Gordon!"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clan_Gordon?oldid=153748363"
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/abstract","Gordon ist der Name eines schottischen Clans in Moray. Ein Mitglied dieser Familie, John Gordon aus dem Hause Coldwells, wanderte im Jahr 1716 nach Polen aus und begründete das preußisch-deutsche Adelsgeschlecht von Gordon (siehe Gordon (Adelsgeschlecht))."
"http://de.dbpedia.org/resource/Clan_Gordon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Gordon.svg?width=300"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/abzeichen","Clan member crest badge - Clan Gordon.svg"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/angeschlosseneClans","http://de.dbpedia.org/resource/Clan_Burnett"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/angeschlosseneClans","http://de.dbpedia.org/resource/Clan_Seton"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/angeschlosseneClans","http://de.dbpedia.org/resource/Clan_Sutherland"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/chiefName","The Most Hon. Granville Charles Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/chiefSchlagwort","An Gordonach"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/chiefTitel",13
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/chiefWahlspruch","Animo non Astutia"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/chiefWahlspruch","Bydand"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/clanName","Clan Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/gälischeNamen","Gordanach , Na Gordanaich ."
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/historischerSitz","http://de.dbpedia.org/resource/Huntly_Castle"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/musikstückFürDudelsack","""The Gordon's March"", ""Cock o' the North"""
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/pflanzenabzeichen","http://de.dbpedia.org/resource/Efeu_(Gattung)"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Douglas"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Forbes"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Lindsay"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/sippen","Ackane, Adam, Adi.e., Addison, Adkins, Aiken, Aitchison, Aitken, Akane, Akins, Atkin, Atkins, Badenoch, Barrie, Connor, Connon, Coyle, Craig, Cromb, Cullen, Culane, Darg, Dorward, Duff, Durward, Eadie, Edi.e., Edison, Esslemont, Garden, Gardner, Garioch, Garrick, Geddes, Gerrie, Harrison, Haddo, Huntly, Jeffrey, Jessiman, Jopp, Jupp, Lang, Laurie, Lawrie, Leng, Ling, Long, MacAdam, MacGwyverdyne, Mallett, Manteach, Marr, Maver, McGonigal, Meldrum, Mill, Mills, Milles, Miln], Milner, Moir, More, Morrice, Muir, Milnes, Mylne, Pittendrigh, Shellgren, Steel, Teal, Tod, Troup"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","http://de.dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","http://de.dbpedia.org/resource/Gordon_baronets"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","Gordon of Haddo"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","Gordon of Lochinvar"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","Gordon of Strathbogie"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","Siehe auch:"
"http://de.dbpedia.org/resource/Clan_Forbes","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Fraser_of_Lovat","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Grant","http://de.dbpedia.org/property/angeschlosseneClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Lindsay","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Mackintosh","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Sutherland","http://de.dbpedia.org/property/angeschlosseneClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Sutherland","http://de.dbpedia.org/property/rivalisierendeClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Ogilvy","http://de.dbpedia.org/property/angeschlosseneClans","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Gordon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clan_Gordon"
"http://de.wikipedia.org/wiki/Clan_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clan_Gordon"
