"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_malaisien_de_badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Maleisisch_badmintonner"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Malasia"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malaysian_badminton_players"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_di_badminton_malesi"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말레이시아의_배드민턴_선수"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マレーシアのバドミントン選手"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_bulu_tangkis_Malaysia"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#prefLabel","Badmintonspieler (Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Badminton,_Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://dbpedia.org/ontology/wikiPageID",1665101
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://dbpedia.org/ontology/wikiPageRevisionID",154475162
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badmintonspieler_(Malaysia)?oldid=154475162"
"http://de.dbpedia.org/resource/Lee_Wan_Wah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lee_Chong_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Muhammad_Hafiz_Hashim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Koo_Kien_Keat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Abdullah_Piruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Alice_Pennefather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Cecilia_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chan_Kon_Leong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/David_Choong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Eddy_Choong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Heah_Hock_Aun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Helen_Heng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Katherine_Swee_Phek_Teh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Law_Teik_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Kee_Fong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Say_Hup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Hock_Sim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Poh_Lim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ooi_Teik_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Oon_Chong_Teik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Rosalind_Singha_Ang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Sylvia_Ng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Gaik_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Teh_Kew_San","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Teoh_Seng_Khoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Wong_Peng_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yeoh_Teck_Chye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/A._S._Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Cheah_Soon_Kit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chin_Eei_Hui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Fairuzizuan_Tazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Foo_Kok_Keong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Jalani_Sidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Misbun_Sidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Boon_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Mei_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Tat_Wai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Ewe_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Oon_Chong_Hau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Oon_Chong_Jin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Punch_Gunalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Rahman_Sidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Razif_Sidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Roslin_Hashim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Seah_Eng_Hee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Aik_Huang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Aik_Mong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Boon_Heong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Chong_Tee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Yee_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Wong_Choong_Hann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Wong_Mew_Choo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Wong_Pei_Tty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yew_Cheng_Hoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Zakry_Abdul_Latif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Billy_Ng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chan_Chia_Fong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chan_Chong_Ming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chew_Choon_Eng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Jon_Chin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Kwan_Yoke_Meng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Beng_Teong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Soon_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Sairul_Amar_Ayob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Soo_Beng_Kiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Bin_Shen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Kim_Her","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Arif_Abdul_Latif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chan_Peng_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Fong_Chew_Yen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Gan_Teik_Chai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Goh_Liu_Ying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Hoon_Thien_How","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Julia_Wong_Pei_Xian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Kuan_Beng_Hong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lee_Kin_Tat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lee_Tsuen_Seng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Pek_Siah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lin_Woon_Fui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Liu_Yuhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lydia_Cheah_Li_Ya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Hui_Lin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Ewe_Chye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Renuga_Veeran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Jin_Eong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Woon_Khe_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yeoh_Kay_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Amy_Choong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Haw_Chiou_Hwee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ismail_Marjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lee_Wai_Leng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Khim_Wah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ooi_Sock_Ai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Lee_Wai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Sui_Hoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Teoh_Siew_Yong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yong_Hock_Kin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ang_Li_Peng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chang_Kim_Wai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chee_Choon_Keng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chor_Hooi_Yee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Dominic_Soong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/James_Selvaraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Mak_Hee_Chun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Moo_Foot_Lian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Razif_Abdul_Latif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Saw_Swee_Leong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Wee_Kiong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Mooi_Hing_Yau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Vivian_Hoo_Kah_Mun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Sutheaswari_Mudukasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chong_Sook_Chin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Goh_V_Shem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Joanne_Quay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Hui_Ern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Teo_Kok_Siang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Andy_Chong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Anita_Raj_Kaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Daren_Liew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Jeremy_Gan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Marylen_Ng_Poau_Leng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Mee_Fen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Chun_Seang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tee_Jing_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yap_Yee_Guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yap_Yee_Hup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chong_Wei_Feng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Siew_Choon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Yin_Loo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Jian_Guo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Sonia_Cheah_Su_Ya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Mei_Chuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Vountus_Indra_Mawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Woon_Sze_Mei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
