"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://dbpedia.org/ontology/wikiPageID",463455
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://dbpedia.org/ontology/wikiPageRevisionID",120613669
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Tibetisch)?oldid=120613669"
"http://de.dbpedia.org/resource/Tibetische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Bardo_Thödröl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Jamgön_Kongtrül_Lodrö_Thaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Marpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Milarepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Alai_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Vairocana_(Übersetzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Snow_Lion_Publications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Butön_Rinchen_Drub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Juwelenschmuck_der_Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Blaue_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Dege_Parkhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Rote_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Weiße_Annalen_(Gendün_Chöphel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Liste_tibetischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Drugpa_Künleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Onkel_Tompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tsering_Wangmo_Dhompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Lobsang_Chökyi_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tenpe_Nyima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Gö_Lotsawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Neue_Rote_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Narthang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Ngawang_Lobsang_Chöden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Rinchen_Terdzö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Thuken_Lobsang_Chökyi_Nyima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Cangkya_Rölpe_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sherab_Gyatsho_(Gelugpa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sönam_Gyeltshen_(Sakyapa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Dunwu_dacheng_zhengli_jue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Yuthog_Nyingma_Yönten_Gönpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Mahāvyutpatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Pawo_Tsuglag_Threngwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Chronik_des_Fünften_Dalai_Lama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Deumar_Tendzin_Phüntshog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Gyeltshab_Je","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Jamgön_Ju_Mipham_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Rendawa_Shönnu_Lodrö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sumpa_Yeshe_Peljor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Testament_von_Ba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Archive_von_China_und_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Bodong_Chogle_Namgyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Chekawa_Yeshe_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Jamyang_Chöje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Ngawang_Tsöndrü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tendzin_Pema_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tshelpa_Künga_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Dorshi_Lobsang_Thubten_Chöphel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Yongdzin_Lobsang_Pelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Drogmi_Shakya_Yeshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Dölpopa_Sherab_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Götshangpa_Gönpo_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Lingre_Pema_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Nyingma_Gyübum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/A_Collection_of_Historical_Archives_of_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Chronik_des_Pawo_Tsuglag_Threngwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Gelber_Beryll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Großes_tibetisch-chinesisches_Wörterbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Lachen_Künga_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Nagtsho_Lotsawa_Tshülthrim_Gyelwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Nyang_Ralpacan_Nyima_Öser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Politik-_und_Religionsgeschichte_von_Amdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Religionsgeschichte_von_Lhorong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Religionsgeschichte_von_Yarlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Rongsom_Chökyi_Sangpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Säulentestament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tagphu_Lobsang_Tenpe_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/De'u_Chöchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Chronik_des_Pema_Karpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Yanggönpa_Gyeltshen_Pel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Chronik_des_Nyang_Ral_Nyima_Öser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Gungthang_Tenpe_Drönme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Rog_Sherab_Ö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Surkhar_Lodrö_Gyelpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Surkhar_Nyamnyi_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Taglung_Shabdrung_Ngawang_Namgyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tsang_Nyön_Heruka_Sanggye_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Yagtön_Sanggye_Pel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Chronik_des_Butön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Geschichte_der_Familie_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Großes_tibetologisches_Wörterbuch_von_Dungkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Gyelse_Shenphen_Thaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Ngorchen_Könchog_Lhündrub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Pholhane-Biographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sieben_Schätze_des_Longchen_Rabjam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sumcupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Tsering_Woeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Dokhar_Shabdrung_Tshering_Wanggyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Goldene_Girlande_der_Drigung-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Khedrub_Gendün_Tenpa_Dargye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Margret_Causemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
