"subject","predicate","object"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/leitung","Christoph Klein und Thomas Teuber"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/ns",4923187
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/region","DE-SL"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/vorstand","Tilo Hacke , Ralf Klenk"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SKG_Bank?oldid=152300344"
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/abstract","Die SKG Bank AG war eine Aktiengesellschaft und Direktbank mit Sitz in Saarbrücken. Sie war bis Juli 2015 eine hundertprozentige Tochtergesellschaft der Deutschen Kreditbank und gehörte darüber zum Konzern Bayerische Landesbank. Nach der Verschmelzung auf die Muttergesellschaft im Juli 2015 wird die SKG Bank als Marke der Deutschen Kreditbank weitergeführt."
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/assetUnderManagement","5.822E8"
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/extinctionYear","2015"
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/foundingYear","1953"
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saarbrücken"
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/numberOfEmployees",143
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SKG_BANK_logo.svg?width=300"
"http://de.wikipedia.org/wiki/SKG_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SKG_Bank"
