"subject","predicate","object"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/Work/runtime","5.466666666666667"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/abstract","Some Might Say ist ein Song der britischen Alternative-Rock Band Oasis und die erste Singleauskopplung ihres zweiten Albums (What’s the Story) Morning Glory?. Es war die erste Platz 1 Single von Oasis in den englischen Single-Charts."
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Liam_Gallagher"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Noel_Gallagher"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Oasis"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/releaseDate",1995-04-24
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/runtime",328.0
"http://de.wikipedia.org/wiki/Some_Might_Say","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Some_Might_Say"
