"subject","predicate","object"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1156352"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156352"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DaKine"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv75c"
"http://de.dbpedia.org/resource/DaKine","http://xmlns.com/foaf/0.1/name","Da Kine Hawaii Inc."
"http://de.dbpedia.org/resource/DaKine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dakine.svg"
"http://de.dbpedia.org/resource/DaKine","http://xmlns.com/foaf/0.1/homepage","http://www.dakine.com/"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maui"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hawaii)"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Skateboarding)"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/DaKine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DaKine"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/wikiPageID",3302194
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/wikiPageRevisionID",130298309
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakine.com/"
"http://de.dbpedia.org/resource/DaKine","http://de.dbpedia.org/property/branche","Herstellung und Vertrieb von Sportartikeln"
"http://de.dbpedia.org/resource/DaKine","http://de.dbpedia.org/property/gründungsdatum",1979
"http://de.dbpedia.org/resource/DaKine","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DaKine?oldid=130298309"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/abstract","DaKine ist ein 1979 gegründeter Sportartikelhersteller in Haiku auf der Pazifikinsel Maui im US-Bundesstaat Hawaii. Der Name DaKine ist ein Begriff im Hawaii Creole English (hervorgegangen aus „the kind“) und bedeutet so viel wie das Wort „Dings“ im Deutschen (also alles und nichts), in einer erweiterten Bedeutung aber auch „das Beste“."
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maui"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Maui"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/numberOfEmployees",1750
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dakine.svg?width=300"
"http://de.dbpedia.org/resource/DaKine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dakine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DaKine"
