"subject","predicate","object"
"http://de.dbpedia.org/resource/VT180","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Kontron_PSI_80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/K_1600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/All-in-one-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/PC_System_Design_Guide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Raspberry_Pi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/SDK-51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Siemens_PC_16-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Zenith_Z-171","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Intel_Personal_Development_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/PandaBoard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/RAD750","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/SGI_Indigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IToaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Capricorn_(Mikroprozessor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/HP-85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/HP_Integral_PC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Retropulsiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Robotron_K8902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Cubieboard4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Next_Unit_of_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/BSP-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/GAA5000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/ThinkStation_P-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
