"subject","predicate","object"
"http://de.dbpedia.org/resource/24-7_Spyz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loz_jhazel_mmm.png"
"http://de.dbpedia.org/resource/24-7_Spyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/24-7_Spyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-Metal-Band"
"http://de.dbpedia.org/resource/24-7_Spyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crossover-Band"
"http://de.dbpedia.org/resource/24-7_Spyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/24-7_Spyz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/24-7_Spyz"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/wikiPageID",8456140
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/wikiPageRevisionID",154817481
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/besetzung1a","Jim Hazel"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/besetzung2a","Rick Skatore"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/besetzung3a","Sekou Lumumba"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/besetzung4a","Ronny Drayton"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/bild","Loz jhazel mmm.png"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/bildbeschreibung","Jimi Hazel mit 24-7 Spyz im Jahr 2012"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige1a","Peter „Fluid“ Forrest"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige2a","Kindu Phibes"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige3a","Anthony Johnson"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige4a","Jeff Brodnax"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige5a","Mackie Jayson"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige6a","Joel Maitoza"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige7a","Matt Martin"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige8a","Tony Lewis"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/ehemalige9a","Tobias Ralph"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/24-7_Spyz","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/24-7_Spyz?oldid=154817481"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/abstract","24-7 Spyz ist eine US-amerikanische Funk-Metal- und Crossover-Band aus New York City, New York, die im Jahr 1986 gegründet wurde."
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crossover_(Musik)"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_Metal"
"http://de.dbpedia.org/resource/24-7_Spyz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loz_jhazel_mmm.png?width=300"
"http://de.wikipedia.org/wiki/24-7_Spyz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/24-7_Spyz"
