"subject","predicate","object"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calvin_und_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageID",78183
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageRevisionID",158630006
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocomics.com/calvinandhobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvin-und-hobbes.com"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ignatz.brinkster.net/calvin.html"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ignatz.brinkster.net/cstripsearch.html"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewsmcmeel.com/calvinandhobbes/"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/kommentar","fortlaufende Serie, Nachdruck der US-Paperbacks, teilweise nur in Schwarz-Weiß; insgesamt fehlen etwa 30 Strips; Übernahme der deutschsprachigen Lizenz 2005 durch den Carlsen Verlag"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/kommentar","fortlaufende Serie, Nachdruck der US-Paperbacks, allerdings bis Band 7 lediglich in Schwarz-Weiß"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://de.dbpedia.org/property/kommentar",3
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calvin_und_Hobbes?oldid=158630006"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/abstract","Calvin und Hobbes ist ein Comicstrip von Bill Watterson. Die beiden Hauptfiguren des Strips sind Calvin, ein sechsjähriger Junge, der mit seinen Eltern in einem Vorort einer nie benannten amerikanischen Stadt lebt, und sein (Stoff-)Tiger Hobbes."
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bill_Watterson"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","Calvin und Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Calvin And Hobbes Lazy Sunday Book"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","Calvin And Hobbes: Sunday Pages 1985–1995"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Complete Calvin and Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","There’s Treasure Everywhere"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","It’s a Magical World"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Indispensable Calvin And Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Calvin and Hobbes Tenth Anniversary Book"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","Attack Of The Deranged Mutant Killer Monster Snow Goons"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Authoritative Calvin And Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","Homicidal Psycho Jungle Cat"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Days Are Just Packed"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","Scientific Progress Goes 'Boink'"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/originalTitle","The Essential Calvin And Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_and_Hobbes_title.png?width=300"
"http://de.dbpedia.org/resource/Calvin_&_Hobbes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Calvin_und_Hobbes"
"http://de.dbpedia.org/resource/Hobbes_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Calvin_und_Hobbes"
"http://de.dbpedia.org/resource/Calvin_and_Hobbes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Calvin_und_Hobbes"
"http://de.dbpedia.org/resource/Calvinball","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Calvin_und_Hobbes"
"http://de.wikipedia.org/wiki/Calvin_und_Hobbes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calvin_und_Hobbes"
