"subject","predicate","object"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883467"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.georss.org/georss/point","51.63469444444444 6.668572222222222"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://xmlns.com/foaf/0.1/name","Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6347
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.66857
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesel_datteln_kanal_schermbeck_06_2014.JPG"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrtskanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeswasserstraße"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Kreis_Wesel"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lippe_(Fluss)"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageID",370149
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageRevisionID",157958746
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-duisburg-meiderich.wsv.de/wasser/Westdeutsche-Kanaele/Wesel-Datteln-Kanal/index.html"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsd-west.wsv.de/wasserstrassen/wk/kanaele_ueberblick/wdk/index.html"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wna-datteln.wsv.de/projekte/wdk/Bildergalerie/index.html"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skipperguide.de/wiki/Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://gewaesser.rudern.de/wesel-datteln-kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/abkürzung","WDK"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/anmerkungen","360.0"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/ausgebaut",1966
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/bild","Wesel datteln kanal schermbeck 06 2014.JPG"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/bildbeschreibung","Wesel-Datteln-Kanal bei Schermbeck"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/erbaut",1915
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/ew",6.66857
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/gkz","DE/75101"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/häfen","Rhein-Lippe-Hafen, Emmelsum, Marina Munderloh, Werkshafen WDK, Hanse Marina Dorsten, Sportboothafen Fürst-Leopold, Dorsten, Marl-Brassert, Chemiepark Marl, Auguste Victoria, Marina Flaesheim, Bauhafen des WSA"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/kilometrierung","In Richtung Osten aufsteigend km 0.24 bis km 60.23"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/klasse","Vb"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/ns",51.6347
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Datteln"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Flaesheim"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Dorsten"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Friedrichsfeld"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Ahsen"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Hünxe"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/talfahrt","Richtung Westen"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/zuständigeWsd","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Duisburg-Meiderich"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wesel-Datteln-Kanal?oldid=157958746"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/abstract","Der Wesel-Datteln-Kanal (WDK, Gewässerkennzahl: 75101) ist eine Bundeswasserstraße im Bundesland Nordrhein-Westfalen und einer der wichtigsten und verkehrsreichsten Schifffahrtskanäle Deutschlands. Die Wasserstraße verläuft durch das nördliche Ruhrgebiet und verbindet den Rheinstrom bei Wesel mit dem Dortmund-Ems-Kanal am Wasserstraßenkreuz Datteln. Der 60 km lange Kanal verläuft parallel südlich der Lippe in deren unmittelbarer Nähe."
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/endPoint","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/length",60000.0
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wesel_datteln_kanal_schermbeck_06_2014.JPG?width=300"
"http://de.dbpedia.org/resource/WDK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wesel-Datteln-Kanal"
"http://de.wikipedia.org/wiki/Wesel-Datteln-Kanal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wesel-Datteln-Kanal"
