"subject","predicate","object"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_876"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Burgenlandkreis"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Unstrut"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/wikiPageID",29798
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/wikiPageRevisionID",156043662
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-nebra.de/"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/breitengrad",51.2867
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/lageplan","Nebra in BLK.svg"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/längengrad",11.5781
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/plzAlt",4820
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/straße","Promenade 13"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/verbandsgemeinde","Unstruttal"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/wappen","Wappen nebra.png"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nebra_(Unstrut)?oldid=156043662"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/abstract","Nebra (Unstrut) ist eine Kleinstadt in Sachsen-Anhalt. Sie gehört der Verbandsgemeinde Unstruttal im nordwestlichen Burgenlandkreis an."
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Burgenlandkreis"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/areaCode","034461"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/areaTotal",2.5e+07
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/elevation",150.0
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/individualisedGnd","4298957-7"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteilos"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/municipalityCode","15084360"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/postalCode","06642"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_nebra.png?width=300"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://dbpedia.org/ontology/viafId","235170139"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Georg_von_Nißmitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Georg_von_Nißmitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Dieter_Lindner_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Georg_Christoph_Biller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Wangen_(Nebra)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Reinsdorf_(Nebra)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Kurt_Hickethier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Gallus_Dreßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Paul_Schwerdt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Franz_Weineck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Richard_Engelmann_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Gottfried_Biller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Burg_Nebra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Lutz_Fritsche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Joachim-Hermann_Scharf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Joachim-Hermann_Scharf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/David_Meder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.wikipedia.org/wiki/Nebra_(Unstrut)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
