"subject","predicate","object"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/abstract","Das julianische Datum – nicht mit dem Datum im julianischen Kalender zu verwechseln – ist eine in den Naturwissenschaften gebräuchliche Tageszählung und wird mit JD (engl. Julian Date) abgekürzt. Es gibt die Zeit in Tagen an, die seit dem 1. Januar −4712 (4713 v. Chr.) 12:00 Uhr vergangen ist. Dem Zeitpunkt Samstag, der 4. Februar 2017, 23:08:17 Uhr UT entspricht zum Beispiel das julianische Datum 2457789.46409. Als fortlaufende Tageszählung ist das julianische Datum frei von Unregelmäßigkeiten wie Schalttagen, unterschiedlich langen Monaten usw., wie sie in den meisten Kalendern auftreten. Es wird daher vor allem in der Astronomie zur Beschreibung zeitabhängiger Größen verwendet, da mit ihm sehr leicht Zeitdifferenzen berechnet werden können."
"http://de.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianischer_Tag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianische_Periode","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Mean_Astronomical_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianische_Tagesnummer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianische_Tageszahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianische_Tageszählung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianische_Tagzahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julianisches_Datum"
"http://de.wikipedia.org/wiki/Julianisches_Datum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julianisches_Datum"
