"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福音主義者"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Evangelisch_persoon"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelikaler"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelikalismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_der_Reformation"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pietist"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Methodist"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://dbpedia.org/ontology/wikiPageID",1280436
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://dbpedia.org/ontology/wikiPageRevisionID",136412230
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangelikaler?oldid=136412230"
"http://de.dbpedia.org/resource/William_Wilberforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Werner_Gitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/John_Raleigh_Mott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Adrian_Plass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Dwight_Lyman_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Karl_Gützlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Paul_Deitenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Charles_Colson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Friedhelm_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Phillip_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Kent_Hovind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Gustav-Adolf_Gedat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Henry_M._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Joyce_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Lee_Strobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Dave_Hunt_(Apologet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Jim_Elliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Loren_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Henrik_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Joni_Eareckson_Tada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Arthur_Richter_(Seelsorger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Hartmut_Bärend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Hartmut_Steeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Jürgen_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Lilo_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Robert_Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Friedhelm_Loh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/James_Dobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/John_Paulk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Ted_Haggard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Hans_Peter_Royer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Ulrich_Skambraks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Gerhard_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Manfred_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Volkhard_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Hans_Rohrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Helmut_Matthies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Joel_Blunier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Leo_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Walid_Shoebat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Willfried_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Klaus_Gerth_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Mark_A._Yarhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Helga_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/James_Stuart_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Anna_Thekla_von_Weling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Francis_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Herbert_Masuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/William_J._Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Bob_Davies_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/John_Thiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Joe_Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Anthony_Norris_Groves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Andreas_Schwantge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Engelhard_Ostermoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Fredrik_Franson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Norman_Grubb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Dominik_Klenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Peter_Bonsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Samuel_Schmid_(Politiker,_1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Bärbel_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Jean-Jacques_de_Sellon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Paul_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Joachim_Loh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Shane_Claiborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Dallas_Willard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/David_Barton_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Gerhard_Heinzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Walter_Stanley_Mooneyham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Wilfried_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Ole_Steffes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Reinhard_Spincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Grady_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Samuel_Sherrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Aiden_Wilson_Tozer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Alexander_Ratcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Robert_Edmiston,_Baron_Edmiston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Ruth_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Ruth_Heil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/William_John_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Lemuel_Nelson_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Armin_Jans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Detlef_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Hanspeter_Wolfsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/John_Eldredge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Lawrence_J._Crabb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Rocky,_der_Irokese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Tobias_Hundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Richard_Kriese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Johan_O._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Henry_Venn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Johannes_Haas_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Jörg_Dechert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Michael_Glatze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Renate_Lüsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Charles_Grant_(Handelspolitiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Helmuth_Pehlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Rose_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Gottfried_Meskemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Harald_Franz_Ofner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Lothar_Käser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Alfred_Gajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
