"subject","predicate","object"
"http://de.dbpedia.org/resource/Wika_(Angrapa)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Zukanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Tilse","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Reihersee_(Alle)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Gebiet_Kaliningrad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Kaliningrader_Gebiet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Kaliningrader_Oblast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Kaliningradskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Kaliningradskaja_oblast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Nordostpreußen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Калининградская_область","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.wikipedia.org/wiki/Oblast_Kaliningrad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
