"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Mercator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erhard_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Florimond_de_Beaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Errard_de_Bar-le-Duc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Florent_van_Langren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Heins_(Rechenmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Magini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Zupi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Gassendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Pitiscus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Elias_von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Ceva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Pell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Vernier_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Hudde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Bernegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Reyher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Marggraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gilles_Personne_de_Roberval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Gunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Mohr_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Ozanam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucas_Brunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Morland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Balthasar_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Faulhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Collins_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Concius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Crüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Šimon_Partlic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Xu_Guangqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Yoshida_Mitsuyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_Nieuwentijt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adolf_Tassius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ambrosius_Rhode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_Frénicle_de_Bessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Eilhard_Lubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Rosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tobias_Tilemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Herlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Mōri_Shigeyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Seki_Takakazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Takebe_Katahiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Elias_van_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Schmidt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gabriel_Wagner_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Abdias_Trew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tobias_Tandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Mentzer_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Barrême","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Broscius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Walther_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Notnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude_Gaspard_Bachet_de_Méziriac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Meyer_(Geodät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_de_Beaugrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Furttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Józef_Naronowicz-Naroński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Morin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Greaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/René_François_Walther_de_Sluze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Orazio_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Rudolph_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Schwenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Becker_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakub_Kresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Cataldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tobias_Beutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_von_Lünenschlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigismund_Ferdinand_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Alphonse_Antonio_de_Sarasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_March_(1619–1677)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Pfautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Origanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Bramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Grégoire_de_Saint-Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Humphry_Ditton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
