"subject","predicate","object"
"http://de.dbpedia.org/resource/ESV_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Kirchmöser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Lok_Schöneweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Rot-Weiß_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/EC_Ferro_Carril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/FK_Astana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Lok_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Lokomotive_Pirna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ETSV_Weiche_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/CFR_Timișoara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive/Post_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Ost_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Wittstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Lok_Südost_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Wuppertal_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ETSV_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/CSM_Pașcani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESG_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Reichsbahn-SV_Gleiwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Fortuna_Celle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Hagenower_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Reichsbahn_SG_Bromberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Eisenbahner-Sportverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ETSV_09_Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Ribnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Reichsbahn_SG_Königsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/SV_Lok_Nossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
