"subject","predicate","object"
"http://de.dbpedia.org/resource/G4S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Shire_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Standard_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Carnival_Corporation_&_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Aviva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/GKN_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/National_Grid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Scottish_and_Southern_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Centrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Imperial_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Kingfisher_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Old_Mutual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Reckitt_Benckiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Rio_Tinto_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Anglo_American","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Antofagasta_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Associated_British_Foods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/BG_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/British_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Capita_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Compass_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Hammerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/ICAP_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/J_Sainsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Johnson_Matthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Land_Securities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Legal_&_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Lloyds_Banking_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Next_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Prudential_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/RSA_Insurance_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Rexam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Sage_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Severn_Trent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Smith_&_Nephew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Smiths_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Standard_Chartered_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/United_Utilities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/WPP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Wm_Morrison_Supermarkets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Wolseley_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Burberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Whitbread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Bunzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Schroders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Eurasian_Natural_Resources","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Admiral_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Barclays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Aberdeen_Asset_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/BP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Intertek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Randgold_Resources","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/IMI_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Weir_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Fresnillo_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Meggitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Petrofac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/S._G._Warburg_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Tullow_Oil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/William_Hill_(Buchmacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
