"subject","predicate","object"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1466"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Zirkelgesellschaft"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Riepenburg"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/surname","Hadewerk"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tideman_Hadewerk"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://dbpedia.org/ontology/deathDate","1466"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://dbpedia.org/ontology/wikiPageID",6068000
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://dbpedia.org/ontology/wikiPageRevisionID",157251566
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://de.dbpedia.org/property/gndcheck",2016-08-22
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://de.dbpedia.org/property/kurzbeschreibung","Ratsherr der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://de.dbpedia.org/property/sterbedatum",1466
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tideman_Hadewerk?oldid=157251566"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://dbpedia.org/ontology/abstract","Tideman Hadewerk (auch Timm, Timmon, auch Hadewerck) († 1466 in Lübeck) war Ratsherr der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Tideman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tideman_Hadewerk"
"http://de.dbpedia.org/resource/Hadewerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tideman_Hadewerk"
"http://de.wikipedia.org/wiki/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tideman_Hadewerk"
