"subject","predicate","object"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/wikiPageRevisionID",157653647
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hjs-jazz.de/?p=00125"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://de.dbpedia.org/property/id","mw0000241418"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Out_to_Lunch","http://de.dbpedia.org/property/nächstes","Last Date"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://de.dbpedia.org/property/vorheriges","Conversations"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Out_to_Lunch?oldid=157653647"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/Work/runtime","42.516666666666666"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/abstract","Out to Lunch (engl., eigentlich weg zum Mittagessen, wird als Slangausdruck für exzellent oder verrückt verwendet) ist ein Jazz-Album von Eric Dolphy, das 1964 veröffentlicht wurde. Es handelt sich dabei um Dolphys einziges Album, das er für Blue Note als Bandleader aufgenommen hat. Das am 25. Februar 1964 in Englewood Cliffs eingespielte Album gilt heutzutage als eines der besten Alben in der Geschichte des Labels und stellt einen Höhepunkt des Avantgarde Jazz der 1960er Jahre dar."
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eric_Dolphy"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/runtime",2551.0
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Out_to_Lunch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Out_to_Lunch"
