"subject","predicate","object"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2000/01/rdf-schema#label","RTL Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2000/01/rdf-schema#comment","RTL Television, kurz RTL, ist ein deutschsprachiger Privatsender der RTL Group mit Sitz in Köln. Entstanden ist RTL als Ableger des deutschsprachigen Radioprogramms Radio Luxemburg. Aus diesem Grunde gab es in den ersten Jahren noch den Senderzusatz plus. RTL Television gilt in Deutschland als Vollprogramm nach dem 2. Rundfunkstaatsvertrag und beschäftigt heute nach Auslagerung der Nachrichten und der Technik ca. 500 fest angestellte Mitarbeiter (Stand: August 2010)."
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155702"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RTLテレビジョン"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155702"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122702867"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_1h2"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RTL"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RTL_텔레비전"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/empfang","Analog: Kabel"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/empfang","Digital: DVB-C, DVB-S, DVB-S2, IPTV, Zattoo, Magine TV, Wilmaa, Teleboy, DVB-T, DVB-T2 HD"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Vollprogramm"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/sendebeginn",1984-01-02
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/senderlogo",300
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/xaxistitle","Jahr"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/yaxistitle","Marktanteil in %"
"http://de.dbpedia.org/resource/RTL_Television","http://xmlns.com/foaf/0.1/name","RTL Television"
"http://de.dbpedia.org/resource/RTL_Television","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTL_Logo_2014.svg"
"http://de.dbpedia.org/resource/RTL_Television","http://xmlns.com/foaf/0.1/homepage","http://www.rtl.de/"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Köln)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTL"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Köln)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vollprogramm_(Fernsehen)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Luxemburg)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Deutschland)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Österreich)"
"http://de.dbpedia.org/resource/RTL_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/wikiPageID",79715
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/wikiPageRevisionID",158548331
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlgroup.com/en/rtlgroup.cfm"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediengruppe-rtl.de/"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.de/"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/auflösung",1080
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/auflösung",576
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/auflösung","1080.0"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/dim",50
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/ew",6.97136
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Frank_Hoffmann_(Manager)"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/height",200
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/marktanteil","9.9"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/marktanteil","13.0"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/marktanteilDatum",2015
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/ns",50.9447
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Luxemburg"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Luxemburg_(Stadt)"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/type","rect"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/website","http://www.rtl.de/"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/width",870
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/x",1985.2
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/y",4
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RTL_Television?oldid=158548331"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/abstract","RTL Television, kurz RTL, ist ein deutschsprachiger Privatsender der RTL Group mit Sitz in Köln. Entstanden ist RTL als Ableger des deutschsprachigen Radioprogramms Radio Luxemburg. Aus diesem Grunde gab es in den ersten Jahren noch den Senderzusatz plus. RTL Television gilt in Deutschland als Vollprogramm nach dem 2. Rundfunkstaatsvertrag und beschäftigt heute nach Auslagerung der Nachrichten und der Technik ca. 500 fest angestellte Mitarbeiter (Stand: August 2010)."
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/individualisedGnd","5274211-8"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/lccn","n/87/800988"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RTL_Logo_2014.svg?width=300"
"http://de.dbpedia.org/resource/RTL_Television","http://dbpedia.org/ontology/viafId","122702867"
"http://de.dbpedia.org/resource/Sledge_Hammer!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/South_Park","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Dark_Angel_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Highlander_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mary_Tyler_Moore_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Alles_Nichts_Oder%3F!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ausgerechnet_Alaska","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Prinz_von_Bel-Air","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Nanny","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Samstag_Nacht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Samstag_Nacht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Tek_War_–_Krieger_der_Zukunft","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wunderbare_Jahre","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Xena_–_Die_Kriegerprinzessin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11_–_Die_Autobahnpolizei","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11_–_Einsatz_für_Team_2","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Doctor_Who","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Full_House_(US-amerikanische_Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Law_&_Order","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Party_of_Five","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/7_Tage,_7_Köpfe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/7_Tage,_7_Köpfe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Big_Boss_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Sechs-Millionen-Dollar-Mann","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Sieben-Millionen-Dollar-Frau","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_einsamen_Schützen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Domino_Day","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Domino_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Power_Rangers","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Tracey_Ullman_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_wilden_Siebziger","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern_–_Der_Frauenknast","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mein_Leben_&_Ich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/The_Apprentice","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Verschollen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/21_Jump_Street_–_Tatort_Klassenzimmer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Airwolf","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Clown","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Super_Nanny","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mein_Vater_ist_ein_Außerirdischer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Tru_Calling_–_Schicksal_reloaded!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Winspector","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Beverly_Hills,_90210","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Central_Park_West_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Doppelter_Einsatz","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Gargoyles_–_Auf_den_Schwingen_der_Gerechtigkeit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hercules_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Melrose_Place","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/NAM_–_Dienst_in_Vietnam","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Nikola_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Unter_uns","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wer_ist_hier_der_Boss%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/10.5_–_Die_Erde_bebt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Balko","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Balko","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/California_Clan","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/California_Dreams","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Camper","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Earth_2","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Im_Namen_des_Gesetzes","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Springfield_Story","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Susan_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Zurück_in_die_Vergangenheit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Captain_Planet","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/CatDog","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Explosiv_–_Das_Magazin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Explosiv_–_Das_Magazin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Im_Land_der_Saurier","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/MADtv","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Olm_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Punkt_12","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Punkt_12","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Yes,_Dear","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/2000_Malibu_Road","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Eine_starke_Familie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Schulmädchen_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Stern_TV","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Schwächste_fliegt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_100.000_Mark_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Oliver_Geissen_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Oliver_Geissen_Show","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Einsatz_in_4_Wänden","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Goofy_und_Max","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Inspector_Gadget","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/L.A._Law_–_Staranwälte,_Tricks,_Prozesse","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Nachtjournal","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ritas_Welt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Street_Hawk","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/T.V._Kaiser","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Team_Knight_Rider","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Das_Amt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
