"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/abstract","Der Herr der sieben Meere ist ein US-amerikanischer Spielfilm aus dem Jahr 1940. Die Warner-Brothers-Produktion mit Errol Flynn in der Hauptrolle entstand unter der Regie von Michael Curtiz."
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Sol_Polito"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Curtiz"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/George_Amy"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_B._Wallis"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifford_Brooke"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Francis_McDonald"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Flora_Robson"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Marshall"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Montagu_Love"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ellis_Irving"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clyde_Cook"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Crisp"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Bruce_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Craig"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Hale_senior"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claude_Rains"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Stephenson"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J._M._Kerrigan"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Halliwell_Hobbes"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Lundigan"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_LaRue"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Daniell"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gilbert_Roland"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Una_O’Connor"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julien_Mitchell"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Errol_Flynn"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Howard_Koch"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Seton_I._Miller"
"http://de.dbpedia.org/resource/The_Sea_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere"
"http://de.wikipedia.org/wiki/Der_Herr_der_sieben_Meere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere"
