"subject","predicate","object"
"http://de.dbpedia.org/resource/Qu_You","http://xmlns.com/foaf/0.1/name","Qu You"
"http://de.dbpedia.org/resource/Qu_You","http://xmlns.com/foaf/0.1/nick","Zongji; Cunzhai; Ku Yū (japanisch)"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/elements/1.1/description","chinesischer Dichter"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ming-Dynastie)"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1341"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1427"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ming-Dynastie"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Qu_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Qu_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Qu_You"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/deathDate","1427"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/birthDate","1341"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/wikiPageID",1068939
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/wikiPageRevisionID",139622232
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search?q=au%3AQu%2C+You%2C&dblist=638&fq=ap%3A%22qu%2C+you%22&qt=facet_ap%3A"
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/c","瞿佑"
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/geburtsdatum",1341
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/geburtsort","Qianting"
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Dichter"
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/p","Qú Yòu"
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/sterbedatum",1427
"http://de.dbpedia.org/resource/Qu_You","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Qu_You?oldid=139622232"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/abstract","Qu You (chinesisch 瞿佑, Pinyin Qú Yòu, Pinselname Zōngjí 宗吉, auch bekannt als Cúnzhāi 存齋; * 1341 in Qianting (錢塘; heute: Hangzhou); † 1427) war ein chinesischer Schriftsteller der Ming-Dynastie."
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/individualisedGnd","1047721015"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/lccn","n/86/103653"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/ndlId","00511208"
"http://de.dbpedia.org/resource/Qu_You","http://dbpedia.org/ontology/viafId","2497144"
"http://de.dbpedia.org/resource/QU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Qu_You"
"http://de.dbpedia.org/resource/Jiandeng_Xinhua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qu_You"
"http://de.dbpedia.org/resource/Tjü_Yu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qu_You"
"http://de.wikipedia.org/wiki/Qu_You","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Qu_You"
