"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3545003"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/name","Ulrich von Eyczing"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/name","Eyczing, Ulrich von"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/nick","Eitzing, Ulrich von; Eitzinger, Ulrich"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://purl.org/dc/elements/1.1/description","österreichischer Adliger"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/givenName","Ulrich von"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1460"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/surname","Eyczing"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ulrich_von_Eyczing"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/deathDate",1460-11-20
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/birthDate","1395"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/wikiPageID",9618348
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/wikiPageRevisionID",158903403
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://de.dbpedia.org/property/geburtsdatum","um 1395"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Adliger"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ulrich_von_Eyczing?oldid=158903403"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/abstract","Ulrich von Eyczing (* um 1395; † 20. November 1460) war ein Angehöriger des österreichischen und bairischen Adels im Herzogtum Österreich (ob und unter der Enns), der in Auseinandersetzungen um die Herrschaft nach dem Tod von Herzog Albrecht V. von Österreich verwickelt war. Er wird mit Georg von Podiebrad und Janos Hunyady verglichen, die beide zu Reichsverwesern aufstiegen, und ihm werden ähnliche Pläne für das Herzogtum Österreich unterstellt."
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/individualisedGnd","129166553"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://dbpedia.org/ontology/viafId","3545003"
"http://de.wikipedia.org/wiki/Ulrich_von_Eyczing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ulrich_von_Eyczing"
