"subject","predicate","object"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20502"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウス_(音楽)"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20502"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_(música)"
"http://de.dbpedia.org/resource/House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradise_garage.jpg"
"http://de.dbpedia.org/resource/House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stil_der_elektronischen_Tanzmusik"
"http://de.dbpedia.org/resource/House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:House"
"http://de.dbpedia.org/resource/House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/House"
"http://de.dbpedia.org/resource/House","http://dbpedia.org/ontology/wikiPageID",55410
"http://de.dbpedia.org/resource/House","http://dbpedia.org/ontology/wikiPageRevisionID",158495834
"http://de.dbpedia.org/resource/House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/"
"http://de.dbpedia.org/resource/House","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/House?oldid=158495834"
"http://de.dbpedia.org/resource/House","http://dbpedia.org/ontology/abstract","House ist eine populäre Stilrichtung der elektronischen Tanzmusik, die in den 1980er Jahren in den USA entstand. Typisch ist der meist durch einen Drumcomputer erzeugte Rhythmus im 4/4-Takt im Tempo von etwa 110 bis 130 Beats per minute: Die Bassdrum auf jeder Viertelnote („Four to the Floor“), Snareschläge bzw. Handclaps auf jeder zweiten Viertelnote, sowie offene Hi-Hats auf der Zwischen-Achtelnote. House gilt als einer der ersten erfolgreichen Stile der elektronischen Tanzmusik und ist heute nach wie vor sehr beliebt; es entstehen ständig neue Varianten. Die Musikrichtung beeinflusste insbesondere die Entstehung des sehr erfolgreichen Techno mitsamt seiner Szene. Beide Stile ähneln sich sehr und sind zum Teil schwer voneinander abzugrenzen, wobei mit Techno jedoch generell schnellere und „maschineller“ klingende Musik bezeichnet wird als mit House. Der Name „House“ rührt vom ersten Club her, in dem diese Musikrichtung aufgelegt wurde, dem Warehouse in Chicago."
"http://de.dbpedia.org/resource/House","http://dbpedia.org/ontology/individualisedGnd","4419692-1"
"http://de.dbpedia.org/resource/House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paradise_garage.jpg?width=300"
"http://de.dbpedia.org/resource/Daft_Punk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Faithless","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/GusGus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nature_One","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Technoparade","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Latin_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Jam_&_Spoon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Leftfield","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/RMB_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Trüby_Trio","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Egoexpress","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Poker_Flat_Recordings","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Disco_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Twenty_4_Seven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Baracuda","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Out_of_the_Dark_(Into_the_Light)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/430_West_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Dario_G","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Zooland_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Fangoria","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Floorfilla","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/2-4_Grooves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Italobrothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Whitest_Boy_Alive","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/SONO","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Jesus_Loves_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Lorenzo_(Musikprojekt)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Modjo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Proper_Filthy_Naughty","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Jumping_All_Over_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Strictly_Rhythm","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Traum_Schallplatten","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Blue_Lines","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Booka_Shade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/R.I.O.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Presets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Baby_D_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Beatmasters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Darius_&_Finlay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Exposé_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Grid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/2_Bit_Pie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Alchemist_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Ian_Simmonds","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Planet_Funk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_E.N.D","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Under_the_Radar_Over_the_Top","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Armada_Music","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nightcrawlers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Beauty_Killer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Cargo_Edition","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Moon_Harbour_Recordings","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/SunStroke_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Cash_Cash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Dragostea_din_tei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Flesh_Tone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/F_Communications","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Barbra_Streisand_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Blood_on_the_Dance_Floor_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Faderhead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Torpedo_Boyz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bodybangers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/One_Love_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Time_(Dirty_Bit)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Dirty_Impact","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Epic_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Homework_(Daft-Punk-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Judas_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/All_the_Rage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bag_Raiders","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/DJs@Work","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/God_Is_a_Girl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/House_Rulez","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Houseworks","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Marry_the_Night","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Ready_or_Not","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Teengirl_Fantasy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nothing_but_the_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/On_the_Floor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T.A.T.u._Remixes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/We_Found_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/18_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Fumakilla","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Hot_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Like_I_Love_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Titanium_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Vogue_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/W&W_(DJ-Duo)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Without_You_(David-Guetta-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Yeah_3x","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Animal_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Back_on_the_Dancefloor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bangarang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Breakn’_a_Sweat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Can_You_Feel_It","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Evacuate_the_Dancefloor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Evacuate_the_Dancefloor_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Everytime_We_Touch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Everytime_We_Touch_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Hot_Girl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Knife_Party","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Kyoto_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Lay_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Loca_People","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Michael_Mind_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Miss_Sunshine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/My_Name_Is_Skrillex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Night_Nurse_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/One_Heart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Original_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Party_Shaker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Perfect_Day_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Pyromania_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Save_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Serenade_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Shine_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Single_Ladies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Something_About_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Sunshine_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Beat_Shakers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Way_We_Are_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Turn_Me_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Turn_This_Club_Around","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Turn_This_Club_Around_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Watching_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Welcome_to_the_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/What_Hurts_the_Most","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/When_the_Sun_Comes_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bilingual_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bingo_Players","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Dancing_in_London","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Echelon_(Festival)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/My_Life_Is_a_Party","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nightlife_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Tacatà","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/(R)Evolution","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Album_Title_Goes_Here","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Antidote_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Clarity_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Dancecom_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Donnersong_(Thunder_Buddies)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Don’t_You_Worry_Child","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Feel_So_Close","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Greyhound_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Hey_Hey_Hey_(Pop_Another_Bottle)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Leave_the_World_Behind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Let’s_Go_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Musique_Vol._1_1993–2005","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nothing_Lasts_Forever","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Set_It_Off_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/This_Is_My_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Timomatic_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Until_One","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/18_Months","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Exile_(japanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Numb_(Usher-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Rest_of_My_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
