"subject","predicate","object"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caborca?oldid=145947407"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/abstract","Caborca, offiziell Heroica Caborca, ist eine Stadt im mexikanischen Bundesstaat Sonora. Sie hat 59.922 Einwohner und liegt im Municipio Caborca, dessen Verwaltungssitz sie ist. Die Stadt wurde 1688 von Francisco Eusebio Kino gegründet. Die Stadt wird von der Carretera Federal 2 tangiert."
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/elevation",280.0
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/isoCodeRegion","MX-SON"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/populationUrban",59922
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caborca.jpg?width=300"
"http://de.dbpedia.org/resource/Universidad_de_Sonora","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Río_Magdalena_(Sonora)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Heroica_Caborca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caborca"
"http://de.wikipedia.org/wiki/Caborca","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caborca"
