"subject","predicate","object"
"http://de.dbpedia.org/resource/Super_Deformed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Record_of_Lodoss_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Con-Hon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga-Magazin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Seinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Alternative_Manga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Osamu-Tezuka-Kulturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Yonkoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Gekiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Shōgakukan-Manga-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/OEL_Manga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kemonomimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kōdansha-Manga-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Manga_Kissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Moe_(Slang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Stilelemente_von_Manga_und_Anime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Bishōjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kodomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Chibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Anime_News_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Tankōbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Macross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Tsundere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Yandere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Dojikko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Itachari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Itansha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Itasha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Mah-Jongg_(Genre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Pettanko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Dakimakura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Harem_(Genre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/B-Daman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Meganekko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/International_Institute_for_Children’s_Literature,_Osaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Danbō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Nendoroid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Yōko_Higashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Jump_Festa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/DoKomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Coji-Coji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Wikipe-tan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Gourmet_(Genre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Sport_(Genre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
