"subject","predicate","object"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmapr",87
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmaug",191
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmdez",13
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmfeb",14
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmjan",7
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmjul",199
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmjun",170
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmmai",135
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmmär",49
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmnov",48
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmokt",112
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/hmsep",152
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/imagemap","Bezirk Visp"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfapr",62
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfaug",67
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfdez",65
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lffeb",62
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfjan",62
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfjul",64
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfjun",66
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfmai",64
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfmär",61
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfnov",67
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfokt",68
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lfsep",69
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmapr",-14
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmaug",77
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmdez",-66
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmfeb",-76
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmjan",-77
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmjul",78
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmjun",57
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmmai",29
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmmär",-47
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmnov",-37
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmokt",11
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/lmsep",46
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/längengrad",7748607
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbapr",46
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbaug",65
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbdez",45
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbfeb",35
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbjan",42
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbjul",55
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbjun",67
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbmai",74
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbmär",38
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbnov",56
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbokt",60
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/nbsep",55
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/ort","Zürich"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/ort","Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/quelle","http://www.meteoschweiz.admin.ch/product/output/climate-data/climate-diagrams-normal-values-station-processing/ZER/climsheet_ZER_np8110_d.pdf"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdapr",6
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdaug",10
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rddez",7
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdfeb",5
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdjan",7
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdjul",9
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdmai",10
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdmär",6
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdnov",7
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdokt",7
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/rdsep",7
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/regionIso","CH-VS"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shapr",48
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shaug",59
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shdez",27
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shfeb",40
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shjan",31
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shjul",63
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shjun",58
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shmai",50
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shmär",49
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shnov",31
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shokt",44
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/shsep",54
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/website","gemeinde.zermatt.ch"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zermatt?oldid=158431581"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/PopulatedPlace/area","242.0"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/abstract","Zermatt [tsɛrˈmat] (Walliser Dialekt [ˈtsærmɑt]; französisch Praborgne, abgeleitet vom ursprünglichen lateinischen Namen Pratobornum) ist eine politische Gemeinde im Bezirk Visp des Kantons Wallis in der Schweiz. Zermatt liegt im Mattertal (auch Nikolaital genannt) auf einer Höhe von zirka 1'610 m am Nordostfuss des Matterhorns und ist dank diesem sowie seinem Wintersport- und Wandergebiet ein bekannter Ferienort der Schweiz. Zermatt ist ein Bergsteigerzentrum in den Alpen."
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/area",2.42e+08
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Visp"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/elevation",1608.0
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/individualisedGnd","4108981-9"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/postalCode","3920"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Zermatt_2007.png?width=300"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/unloCode","CH ZER"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/viafId","127350394"
"http://de.dbpedia.org/resource/Ulrich_Inderbinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Ulrich_Inderbinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Air_Zermatt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Air_Zermatt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Theodulpass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Max_Julen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Martin_Schenkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Otto_Furrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Alagna_Valsesia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Macugnaga","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Bionaz","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Max_Abegglen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Fränzi_Aufdenblatten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Valtournenche","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Findelbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Findeln","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Furggsattel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Gandegghütte","http://de.dbpedia.org/property/lageOrtschaft","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Adlerpass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Hannes_Taugwalder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Manfred_Eglin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Gressoney-La-Trinité","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Riffelsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Martin_Anthamatten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Alfred_Aufdenblatten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Alfred_Aufdenblatten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Alphonse_Julen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Hans-Georg_Plaut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/BVZ_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/BVZ_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Ayas_(Aostatal)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Monte-Rosa-Hütte","http://de.dbpedia.org/property/lageOrtschaft","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Monte-Rosa-Hütte","http://de.dbpedia.org/property/lageRegionPolitisch","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Antoine_Julen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Henry_Volken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Solvayhütte","http://de.dbpedia.org/property/lageOrtschaft","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Peter_Taugwalder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Peter_Taugwalder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Sigismund_Gschwandner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Michael_Felder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Bernhard_Perren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Bernhard_Perren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Gottlieb_Perren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Ernesto_Perren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Alexander_Seiler_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Karl_Burgener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zermatt"
"http://de.wikipedia.org/wiki/Zermatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zermatt"
