"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock_’n’_Roll)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1958"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Little_Richard_(Album)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/wikiPageID",5739861
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",156114080
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://de.dbpedia.org/property/jahr",1958
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://de.dbpedia.org/property/laufzeit","xx min xx s"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Juni 1956 bis Oktober 1957"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Little_Richard_(Album)?oldid=156114080"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/abstract","Little Richard, auch Little Richard – Vol. 2, ist das zweite Album des Rock-’n’-Roll-Musikers Little Richard. Es erschien im Dezember 1958 bei Specialty Records, ein Jahr nachdem der Sänger seinen Vertrag zugunsten einer Priesterausbildung aufgelöst hatte. Die LP vereinigt Aufnahmen aus den Jahren 1956 und 1957, die alle zuvor bereits auf Single veröffentlicht waren."
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lee_Allen"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Studio_Band"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Montrell"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nathaniel_Douglas"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jewell_Grant"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Justin_Adams"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lee_Diamond"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Earl_Palmer"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Olsie_Robinson"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charles_Connor"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Edgar_Blanchard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clifford_Burks"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Fields"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Alvin_Tyler"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Grady_Gaines"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jewell_Grant"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Justin_Adams"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Earl_Palmer"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Olsie_Robinson"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charles_Connor"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Grady_Gaines"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Fields"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Alvin_Tyler"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clifford_Burks"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Edgar_Blanchard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lee_Allen"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Montrell"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Studio_Band"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lee_Diamond"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nathaniel_Douglas"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Here’s_Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bumps_Blackwell"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Cosimo_Matassa"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Master_Recorders"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Orleans"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Specialty_Records"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Fabulous_Little_Richard"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Heeby-Jeebies","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Little_Richard_(Album)"
"http://de.wikipedia.org/wiki/Little_Richard_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Little_Richard_(Album)"
