"subject","predicate","object"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://xmlns.com/foaf/0.1/name","Buffalo Springs National Reserve"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.55
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.6
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panthera_leo_-Buffalo_Springs_National_Park,_Kenya_-cub-8.jpg"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isiolo_County"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buffalo-Springs-Nationalreservat"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/wikiPageID",4988420
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/wikiPageRevisionID",147433522
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://de.dbpedia.org/property/bild","Panthera leo -Buffalo Springs National Park, Kenya -cub-8.jpg"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://de.dbpedia.org/property/bildbeschreibung","Junger Löwe im Schutzgebiet Buffalo Springs"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://de.dbpedia.org/property/breitengrad",0.55
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://de.dbpedia.org/property/längengrad",37.6
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://de.dbpedia.org/property/regionIso","KE-09"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buffalo-Springs-Nationalreservat?oldid=147433522"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/abstract","Das Buffalo-Springs-Nationalreservat (englisch: Buffalo Springs National Reserve) ist ein Naturschutzgebiet im Norden Kenias. Es ist 131 km² groß und liegt nahe bei Isiolo im gleichnamigen County, 85 km nördlich des Mount Kenya. Die Landeshauptstadt Nairobi ist 112 km entfernt. Seine Höhe über dem Meeresspiegel beträgt zwischen 800 und 1.230 m. Das Buffalo-Springs-Nationalreservat hat seinen Namen von einer Oase mit kristallklarem Wasser an seinem westlichen Ende. Die Buffalo Springs halten ständig Wasser für die Wildtiere und für Archers Post, eine nahe gelegene Stadt, bereit. Bei einem Jahresniederschlag von unter 400 mm – durch die Lage auf der Leeseite des Mount Kenya regnet es kaum – ist das Buffalo-Springs-Nationalreservat durch Trockenheit gekennzeichnet. Hier kommen Akazien und die Doumpalme Hyphaene thebaica vor. Die vorherrschenden Vegetationsformen sind trockenes Buschland und offene Grasflächen. Nur an den Ufern des Uaso Nyiro, der durch das Reservat fließt, wächst ein schmaler Galeriewald. Allerdings trocknet der früher ganzjährig wasserführende Fluss seit Ende der 1970er Jahre gelegentlich aus, da stromaufwärts zu viel Wasser für landwirtschaftliche Zwecke entnommen wird. Noch handelt es sich hierbei um einige Wochen, sodass die Elefanten durch Ausgraben von Wasser überleben können. Verringert sich die jährliche Wassermenge des Uaso Nyero jedoch weiter, wird das Gebiet für Elefanten untauglich. Neben Netzgiraffen und Steppen- sowie Grevyzebras kommen hier Büffel, Flusspferde, Warzenschweine, Kleine Kudus, Elenantilopen, Oryxantilopen, Gazellen, Giraffengazellen, Impalas, Wasserböcke und zwei Dikdikarten, darunter der Günther-Dikdik, vor. An Raubtieren gibt es Löwen, Leoparden, Geparden und Afrikanische Wildhunde sowie Streifen- und Tüpfelhyänen. Im Buffalo-Springs-Nationalreservat leben auch Krokodile, beispielsweise Nilwarane, sowie 450 Vogelarten, unter anderem der Kampfadler, das Geierperlhuhn, die Riesentrappe und der Somalistrauß. Das Buffalo-Springs-Nationalreservat bildet mit dem angrenzenden Samburu-Nationalreservat, von dem es nur der Uaso Nyero trennt, eine Einheit. Das einige Kilometer östlich gelegene Shaba-Nationalreservat gehört zum gleichen ökologischen Gebiet. Die Elefantenbestände der drei Reservate sind nicht mehr konstant. 1973 wurden 2500 Tiere gezählt, 1976 und 1977 waren es nur noch 531. Gelegentlich wandern Herden aus dem Norden ein. Diese sind deutlich scheuer als ihre ortsansässigen Artgenossen, die an den hier besonders ausgeprägten Massentourismus gewöhnt sind. Während des Mau-Mau-Aufstandes nutzten die Freiheitskämpfer das Buffalo-Springs-Nationalreservat als Rückzugsgebiet. Bei seinem Flug nach Äthiopien führte die Route ihres Generals Mathenge durch selbiges."
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/areaTotal",1.31e+08
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/creationYear","1985"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/iucnCategory","II"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Isiolo_County"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kenya"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panthera_leo_-Buffalo_Springs_National_Park,_Kenya_-cub-8.jpg?width=300"
"http://de.wikipedia.org/wiki/Buffalo-Springs-Nationalreservat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat"
