"subject","predicate","object"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlinespiele-sammlung.de/mastermind/list-of-mastermind-games.php"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.dial.pipex.com/town/road/gbd76/toys.htm"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnelson.demon.co.uk/mastermind/history.html"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Deduktionsspiel"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Game of the Year 1973"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Mordechai_Meirovitz"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/bild","Mastermind.jpg"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1971
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mastermind_(Spiel)?oldid=156072899"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/abstract","Mastermind, auch SuperHirn, in der DDR auch als Super Code, Variablo und LogikTrainer bekannt, ist ein Logikspiel für zwei Personen, das mit farbigen Stiften gespielt wird, die in ein spezielles Gestell gesteckt werden. Das Spiel wurde 1970 von Mordechai Meirovitz erfunden und entwickelte sich zu einem der erfolgreichsten Spiele der 1970er. Bis 2000 wurden über 55 Millionen Spiele in 80 Ländern verkauft."
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Pressman_Toy"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hasbro"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Parker_Brothers"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Invicta_Plastics"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/playingTime",1200.0
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mastermind.jpg?width=300"
"http://de.dbpedia.org/resource/SuperHirn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mastermind_(Spiel)"
"http://de.dbpedia.org/resource/MasterMind_(Spiel)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mastermind_(Spiel)"
"http://de.wikipedia.org/wiki/Mastermind_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mastermind_(Spiel)"
