"subject","predicate","object"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte","Brandon Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte",1958
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte",1956
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte",1957
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte",1955
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Saskatchewan"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/standort","Saint Paul, Minnesota"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/standort","Saskatoon, Saskatchewan"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/standort","Brandon, Manitoba"
"http://de.dbpedia.org/resource/Brandon_Regals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Manitoba)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Regina,_Saskatchewan)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Saint_Paul,_Minnesota)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Saskatoon)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brandon_Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://dbpedia.org/ontology/wikiPageID",6460149
"http://de.dbpedia.org/resource/Brandon_Regals","http://dbpedia.org/ontology/wikiPageRevisionID",132215074
"http://de.dbpedia.org/resource/Brandon_Regals","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/stte/regina-brandon-regals-7657.html"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/auflösung",1959
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/gründung",1955
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brandon_Regals?oldid=132215074"
"http://de.dbpedia.org/resource/Brandon_Regals","http://dbpedia.org/ontology/abstract","Die Brandon Regals waren ein kanadisches Eishockeyfranchise der Western Hockey League aus Brandon, Manitoba."
"http://de.dbpedia.org/resource/WHL_1956/57","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Brandon_Regals"
"http://de.dbpedia.org/resource/Ken_Yackel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Brandon_Regals"
"http://de.wikipedia.org/wiki/Brandon_Regals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brandon_Regals"
