"subject","predicate","object"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_militärische_Einrichtung_(Deutschland)"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rheinberg"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Köln"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pulverturm"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zollturm_(Rheinberg)"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://dbpedia.org/ontology/wikiPageID",6760089
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://dbpedia.org/ontology/wikiPageRevisionID",143460708
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://de.dbpedia.org/property/ew",6.605
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://de.dbpedia.org/property/ns",51.5485
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zollturm_(Rheinberg)?oldid=143460708"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://dbpedia.org/ontology/abstract","Der Zollturm, aufgrund seiner weiteren Nutzung auch als Pulverturm bezeichnet, der Stadt Rheinberg am Niederrhein im Kreis Wesel in Nordrhein-Westfalen ist ein ehemaliger, denkmalgeschützter Wehrturm, der Ende des 13. Jahrhunderts von den Kölner Erzbischöfen gebaut wurde. Der frühere Bestandteil der Stadtbefestigung ist als Ruine erhalten und lag bis zur Verschiebung des Flussbettes direkt am Rhein."
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinberg,_Zollturm,_2012-04_CN-01.JPG?width=300"
"http://de.dbpedia.org/resource/Zollturm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zollturm_(Rheinberg)"
"http://de.dbpedia.org/resource/Pulverturm_(Rheinberg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zollturm_(Rheinberg)"
"http://de.wikipedia.org/wiki/Zollturm_(Rheinberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zollturm_(Rheinberg)"
