"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7364198"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Antidota"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Antidote"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2004/02/skos/core#prefLabel","Antidot"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klinische_Toxikologie"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Notfallmedizin"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://dbpedia.org/ontology/wikiPageID",1066739
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://dbpedia.org/ontology/wikiPageRevisionID",151455765
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antidot?oldid=151455765"
"http://de.dbpedia.org/resource/Natriumsulfit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Natriumthiosulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Penicilline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Sauerstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Aktivkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Antidot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Calciumgluconat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Cortison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Folsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Liste_von_Intoxikationen_und_Antidota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Methylenblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Obidoximchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Acetylcystein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Berliner_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Hyoscyamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Katecholamine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Phyllochinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Antitoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Antivenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Dexamethason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Vitamin_K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Amylnitrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Digitalis-Antidot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Naloxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Chlorpromazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Orciprenalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Physostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Simeticon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Flumazenil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Verapamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Acepromazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Biperiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Penicillamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Mithridatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/4-Dimethylaminophenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Picrotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Atipamezol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Carbocystein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Dimercaptopropansulfonsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Dimercaprol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Fomepizol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Toluidinblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Deferoxamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Phentolamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Tiopronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Diprenorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Natriumhydrogencarbonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Protamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Dexrazoxan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
