"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_von_Gemmingen-Hornberg_(1851–1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ernst_von_Gemmingen_(1794–1838)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Erpho_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_Reinhard_von_Gemmingen_(1692–1751)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_von_Gemmingen_(1746–1797)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Casimir_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Christoph_von_Gemmingen_(1670–1702)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_von_Gemmingen-Maienfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_von_Gemmingen_(1587–1634)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_von_Gemmingen_(1691–1738)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_von_Gemmingen_(1823–1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Fritz_von_Gemmingen-Hornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Gemmingen-Fürfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_Diepold_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_Schweikard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_der_Dicke_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_von_Gemmingen_(Deutschordenskomtur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Gerhard_der_Ältere_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grabstein_der_Felicitas_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Albrecht_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Gemmingen_(1544–1596)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Gemmingen_(1677–1752)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Conrad_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Diepold_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Gemmingen_(1516–1566)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Gottlieb_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Jakob_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Philipp_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Pleikard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Rudolph_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Walther_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Weiprecht_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen,_genannt_Giener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen_(erw._1259)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen_(†_1409)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen_(†_1552)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen_(†_1591)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hermann_Georg_Franz_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hermann_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hubertus_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Bernhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Casimir_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Dietrich_von_Gemmingen_(1716–1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Gemmingen_(1719–1792)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Gemmingen_(1729–1766)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Reinhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_von_Gemmingen_(1549–1599)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_von_Gemmingen_zu_Liebenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johanne_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Julius_Heinrich_von_Gemmingen-Steinegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_August_Wilhelm_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_August_von_Gemmingen_(1716–1785)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Dietrich_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Reinhard_von_Gemmingen_(1743–1821)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Gemmingen_(1779–1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Dietrich_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Philipp_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Sigmund_Raimund_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Theodor_Joseph_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Weiprecht_Reinhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_von_Gemmingen-Hornberg_(1846–1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Konrad_von_Gemmingen_(†_1463)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Leonhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Benedict_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Eberhard_von_Gemmingen_(1719–1782)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Eberhard_von_Gemmingen_(1771–1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Wilhelm_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Gemmingen_(1765–1816)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Reinhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_von_Gemmingen-Hornberg_(1901–1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_von_Gemmingen_(1776–1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_von_Gemmingen_(1793–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Maier_von_Wössingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Max_von_Gemmingen_(1868–1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Moriz_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Otto_von_Gemmingen_(1823–1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Otto_von_Gemmingen_(1838–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Otto_von_Gemmingen_(1852–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Otto_von_Gemmingen_(†_1517)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Philipp_Otto_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Philipp_der_Weise_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Philipp_von_Gemmingen,_genannt_Schellig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Philipp_von_Gemmingen_(1702–1785)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Philipp_von_Gemmingen_(1738–1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Pleikard_Dietrich_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Pleikard_von_Gemmingen_(†_1547)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reinhard_Erich_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reinhard_Ludwig_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reinhard_von_Gemmingen_(1591–1638)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reinhard_von_Gemmingen_(1698–1773)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reinhard_von_Gemmingen_(1859–1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reinhard_von_Gemmingen_(†_1483)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schweikard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schweiker_von_Gemmingen,_genannt_Velscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Sebastian_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Sigmund_Gustav_Adolf_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Triegel_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
