"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370592"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_disparue"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_railway_companies"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_ferroviárias_extintas"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://dbpedia.org/ontology/wikiPageID",322943
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116552467
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft?oldid=116552467"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Straßenbahnbetrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Südmandschurische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Jugoslovenske_Železnice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/East_African_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Palestine_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/VWE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Britische_Militärbahnen_in_Palästina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Osmanische_Militärbahn_in_Palästina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Eisenbahn_Damas–Hama_et_Prolongements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Nationale_Kleinbahngesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Hershey-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Société_des_Chemins_de_fer_Ottomans_économiques_de_Beyrouth-Damas-Hauran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Železničná_spoločnosť","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Lignes_Syriennes_du_Chemin_de_fer_de_Bagdad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Thessalische_Eisenbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Société_Anonyme_des_Railways_Economiques_Liège–Seraing_&_Extensions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_algériens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Căile_Ferate_Forestiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Chemins_de_fer_Prince_Henri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Ferrocarril_Interoceánico_de_México","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Steinbeisbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Bosnabahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Transkaspische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Montreal,_Maine_and_Atlantic_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
