"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458390"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mass_media"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sdělovací_prostředky"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mass_media"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hedabideak"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Media"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέσα_Μαζικής_Ενημέρωσης"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マスメディア"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Media_massa"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Media"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Médias"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458390"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대중_매체"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2004/02/skos/core#prefLabel","Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikation_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien_(Land)"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://dbpedia.org/ontology/wikiPageID",280667
"http://de.dbpedia.org/resource/Kategorie:Medien","http://dbpedia.org/ontology/wikiPageRevisionID",134259990
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien?oldid=134259990"
"http://de.dbpedia.org/resource/Kategorie:Medienberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medienpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medienrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Onlinemagazin","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Presse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Rundfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Medien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Verlagswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Massenmedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medium_(Kommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Verzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Kindheit_und_Medien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Mediengestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Prominenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medieninhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Audiovisuelle_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Leitmedium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medienethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medienzeitalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Spoiler_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Trägermedium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medienzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medientraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Mediathek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Auslandsmedien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Illiteralität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Boulevardesk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Zeitgeschehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medium_nach_Inhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medientechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Mediagrafie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medienikone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kontinuität_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Medienkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Sommerlochtier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Bildzitat_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Islamischer_Staat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Portal:Medien_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationsmedium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
