"subject","predicate","object"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anacreonte"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anakreón"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anacreonte"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anacreon"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03srmh"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナクレオン"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213484"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανακρέων"
"http://de.dbpedia.org/resource/Anakreon","http://xmlns.com/foaf/0.1/name","Anakreon"
"http://de.dbpedia.org/resource/Anakreon","http://xmlns.com/foaf/0.1/name","Anakreon"
"http://de.dbpedia.org/resource/Anakreon","http://xmlns.com/foaf/0.1/nick","Anacreon"
"http://de.dbpedia.org/resource/Anakreon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anacreon_monte_calvo.jpg"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/elements/1.1/description","Sänger"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teos"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anakreon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_495_v._Chr."
"http://de.dbpedia.org/resource/Anakreon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anakreon"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/deathDate","0495"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Teos"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/birthDate","0550"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/wikiPageID",241381
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/wikiPageRevisionID",153973812
"http://de.dbpedia.org/resource/Anakreon","http://de.dbpedia.org/property/geburtsdatum","um 550 v. Chr."
"http://de.dbpedia.org/resource/Anakreon","http://de.dbpedia.org/property/kurzbeschreibung","Sänger"
"http://de.dbpedia.org/resource/Anakreon","http://de.dbpedia.org/property/sterbedatum",495
"http://de.dbpedia.org/resource/Anakreon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anakreon?oldid=153973812"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/abstract","Anakreon (griechisch Ἀνακρέων Anakréōn; * um 575/570 v. Chr. in Teos in Ionien, heute Sıgacık in der Türkei; † 495 v. Chr. in Athen) war ein griechischer Lyriker, der zum Kanon der neun Lyriker gezählt wird."
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/individualisedGnd","118649035"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/lccn","n/83/15407"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anacreon_monte_calvo.jpg?width=300"
"http://de.dbpedia.org/resource/Anakreon","http://dbpedia.org/ontology/viafId","100165204"
"http://de.wikipedia.org/wiki/Anakreon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anakreon"
