"subject","predicate","object"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/abstract","Sardinien (sardisch Sardigna, italienisch Sardegna, katalanisch Sardenya) ist – nach Sizilien – die zweitgrößte Insel im Mittelmeer. Die Ägypter nannten sie Schardana, die Euboier „Ichnoussa“ und die Griechen „Sandalyon“, da ihre Form an einen Fußabdruck erinnert. Die Insel bildet mit einigen vorgelagerten Inseln die gleichnamige autonome Region Italiens. Die Region Sardinien hat eine Fläche von 24.090 km² und 1.658.138 Einwohner (Stand 31. Dezember 2015). Ihre Hauptstadt ist Cagliari."
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/individualisedGnd","4051686-6"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/lccn","n/79/58468"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Italian_region_Sardinia.svg?width=300"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/viafId","208443540"
"http://de.dbpedia.org/resource/Sardische_Sprache","http://de.dbpedia.org/property/minderheitensprache","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Symmachus_(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Alghero","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Hippolyt_von_Rom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Oristano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sassari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Clemente_Biondetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(Konsul_78_v._Chr.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Cagliari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Carbonia-Iglesias","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Medio_Campidano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Nuoro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Ogliastra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Olbia-Tempio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Oristano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Sassari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Francesco_Cossiga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Grotta_del_Bue_Marino","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Olbia_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Palau_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Santa_Teresa_Gallura","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villasimius","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Barumini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bono_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gunnar_Nordahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Muravera","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Porto_Torres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tortolì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bosa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Flumendosa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pula_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tirso","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villaputzu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Carlo_Bergamini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Costantino_Nivola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Iglesias_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Perdasdefogu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pier_Angeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Primo_Longobardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Guspini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monte_Ferru_(Cuglieri)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Oliena","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Renato_Soru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villacidro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Arborea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Baunei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Budoni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Caterina_Murino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Decimomannu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Dorgali","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Emilio_Lussu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Posada_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tempio_Pausania","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Teulada_(Italien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gesico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gonnesa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Guamaggiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Selegas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Silvio_Camboni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Abbasanta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ales_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gennargentu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Laconi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sant’Antioco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tresnuraghes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Aritzo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Atzara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Austis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Belvì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Birori","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bitti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bolotana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Borore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bortigali","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Desulo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Dualchi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Fonni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gadoni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Galtellì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gavoi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Irgoli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lei_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Loculi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lodine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lodè","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lula_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Macomer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Mamoiada","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Meana_Sardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
