"subject","predicate","object"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fritillaire_pintade"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritillaria_meleagris"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Schachblume"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Monokotyledonen"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Liliengewächse"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Lilienartige"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Schachblume,_5.jpg"
"http://de.dbpedia.org/resource/Schachblume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liliengewächse"
"http://de.dbpedia.org/resource/Schachblume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schachblume"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageID",32580
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageRevisionID",158276692
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/mono/lilia/friti/fritmel.html"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/mono/lilia/friti/fritmelv.jpg"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsh-natur.de/uploads/%C3%96koportr%C3%A4ts/043%20-%20Die%20Schachblume.pdf"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giftpflanzen.com/fritillaria_meleagris.html"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumeninschwaben.de/Einkeimblaettrige/Liliengewaechse/fritillaria.htm#Schachblume"
"http://de.dbpedia.org/resource/Schachblume","http://de.dbpedia.org/property/bild","Schachblume, 5.jpg"
"http://de.dbpedia.org/resource/Schachblume","http://de.dbpedia.org/property/id",3078
"http://de.dbpedia.org/resource/Schachblume","http://de.dbpedia.org/property/wissname","Fritillaria meleagris L."
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schachblume?oldid=158276692"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/abstract","Die Schachblume (Fritillaria meleagris), auch Schachbrettblume oder Kiebitzei genannt, ist eine Pflanzenart aus der Familie der Liliengewächse (Liliaceae). Sie wird als Zierpflanze verwendet und wurde zur Blume des Jahres 1993 gewählt."
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/depictionDescription","Schachblume (Fritillaria meleagris)"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/scientificName","Fritillaria meleagris"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/scientificName","Fritillaria"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/scientificName","Lilioideae"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/scientificName","Liliaceae"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/scientificName","Liliales"
"http://de.dbpedia.org/resource/Schachblume","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Schachblume,_5.jpg?width=300"
"http://de.dbpedia.org/resource/Fritillaria_meleagris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schachblume"
"http://de.dbpedia.org/resource/Gemeine_Schachblume","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schachblume"
"http://de.dbpedia.org/resource/Schachbrettblume","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schachblume"
"http://de.wikipedia.org/wiki/Schachblume","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schachblume"
