"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Bales","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jayson_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Paul_Traynor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2000/01/rdf-schema#label","Rochester Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Die Rochester Americans sind ein Eishockeyteam in der American Hockey League. Ihre Spielstätte ist die Blue Cross Arena at the War Memorial in Rochester, die 11000 Zuschauern Platz bietet. Das Logo des Teams besteht aus einem Schild in den Nationalfarben der USA mit dem Schriftzug Americans in Schreibschrift."
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Americans_de_Rochester"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1640548"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로체스터_아메리칸즈"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640548"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnrv"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/division","North Division"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/farbeHintergrund","DD400A"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/farbeSchrift",1
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/farmteams","Elmira Jackals"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Buffalo_Sabres"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/franchisename","Rochester Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/generalManager","Tim Murray"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/geschichte",1936
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/geschichte","Rochester Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/geschichte",1935
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/geschichte","seit 1956"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/geschichte","Detroit Olympics"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/geschichte","Pittsburgh Hornets"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Rochester_(New_York)"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/cheftrainer","Randy Cunneyworth"
"http://de.dbpedia.org/resource/Rochester_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rochester,_New_York)"
"http://de.dbpedia.org/resource/Rochester_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Rochester_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1956"
"http://de.dbpedia.org/resource/Rochester_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rochester_Americans"
"http://de.dbpedia.org/resource/Rochester_Americans","http://dbpedia.org/ontology/wikiPageID",1640042
"http://de.dbpedia.org/resource/Rochester_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",157581680
"http://de.dbpedia.org/resource/Rochester_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=3"
"http://de.dbpedia.org/resource/Rochester_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amerks.com/"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/besitzer","Terrence Pegula"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/gründung",1956
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/logo","Rochester Americans.svg"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/stadion","Blue Cross Arena at the War Memorial"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/vereinsfarben","Rot, Blau, Weiß"
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/calderCup",1982
"http://de.dbpedia.org/resource/Rochester_Americans","http://de.dbpedia.org/property/calderCup",1964
"http://de.dbpedia.org/resource/Rochester_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rochester_Americans?oldid=157581680"
"http://de.dbpedia.org/resource/Rochester_Americans","http://dbpedia.org/ontology/abstract","Die Rochester Americans sind ein Eishockeyteam in der American Hockey League. Ihre Spielstätte ist die Blue Cross Arena at the War Memorial in Rochester, die 11000 Zuschauern Platz bietet. Das Logo des Teams besteht aus einem Schild in den Nationalfarben der USA mit dem Schriftzug Americans in Schreibschrift."
"http://de.dbpedia.org/resource/Ryan_Miller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Blue_Cross_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/François_Méthot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jason_Young_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/René_Robert_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Steve_Shields","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Aleš_Kotalík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bill_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Eric_Strobel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Lindy_Ruff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michael_Nylander","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rory_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Daniel_Paille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Derek_Roy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jason_Pominville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jeff_Jillson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Nathan_Paetsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Patrick_Rissmiller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Paul_Gaustad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Scott_Nichol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Andrew_Peters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Chris_Snell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Chris_Taylor_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Clarke_MacArthur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/David_Poile","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Gerry_Cheevers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jiří_Novotný_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michael_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ray_Sheppard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rob_Ray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Sean_O’Donnell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Shaone_Morrisonn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Wiktor_Iossifowitsch_Gordijuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Don_Cherry_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/François_Guay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jānis_Sprukts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Matt_Ellis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Peter_Ratchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Steve_Junker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Akim_Aliu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Iggulden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rick_Adduono","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rick_Pagnutti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rumun_Ndur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Petrenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Steve_Walker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Dean_Sylvester","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/John_Van_Boxmeer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Réal_Cloutier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Billy_Harris_(Eishockeyspieler,_1935)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Charlie_Huddy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Donald_Audette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Joel_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ken_Sutton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Poul_Popiel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bill_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Domenico_Pittis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bronco_Horvath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Charlie_Hodge_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Gary_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Graham_Mink","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mark_Renaud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Brian_Kilrea","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jamie_Tardif","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jaroslav_Kristek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ted_Nolan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Andrej_Sekera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jeff_Taffe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michael_Leighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ross_Yates","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Steve_Stirling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ted_Hampson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Alan_Haworth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bill_Dineen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Brandon_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ed_Litzenberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Eric_Boulton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jacob_Markström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mark_Mancari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Patrick_Kaleta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Randall_Gelech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/David_Cooper_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jason_Cipolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jean-Paul_Parisé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Byers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Norm_Milley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Terry_Yake","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Venci_Sebek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Cal_O’Reilly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Colin_Stuart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Dean_Melanson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jason_Garrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Kamil_Kreps","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Kenndal_McArdle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michal_Řepík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Nick_Tarnasky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Tanner_Glass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Del_Topoll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ed_Hatoum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Joseph_Murphy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Karl_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Norm_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Paul_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Paul_Szczechura","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Terry_Hollinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bates_Battaglia","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Dave_Dunn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Drew_Larman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Drew_MacIntyre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Gerry_Ehman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jim_Pappin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Kent_Douglas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Marc-André_Gragnani","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michael_Funk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Card","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Casselman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Harder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Zigomanis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Pete_Vandermeer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rob_Globke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Sylvain_Dufresne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Tim_Kennedy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Alexander_Salák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Benoît_Hogue","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
