"subject","predicate","object"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",16339
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",9500
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",16309
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",16193
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",17077
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",8037
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",7500
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",16485
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",16500
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",12211
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",17346
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",13776
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",14215
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",18040
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/elements/1.1/publisher","Books on Demand"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/elements/1.1/publisher","Trafford Publishing"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/elements/1.1/publisher","Warwick Publishing"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Kanada"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Canada_Cup_1976"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageID",5413778
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageRevisionID",155413426
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlTimeCapsule/GamesSummaryCCUP1976.shtml"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeycanada.ca/index.php/ci_id/4498/la_id/1.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-11-Suede-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-11-USA-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-13-Canada-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-15-Canada-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-05-Tchecoslovaquie-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-07-Canada-Suede.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-07-URSS-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-07-USA-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-09-Canada-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-09-Finlande-Suede.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-09-USA-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-11-Canada-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-02-Canada-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-03-Suede-USA.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-03-Tchecoslovaquie-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-05-Canada-USA.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-05-Suede-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/coupecanada1976.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/autor","H. J. Anderson"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/autor","Stephan Müller"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/autor","Joe Pelletier, Patrick Hounda"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-02
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-11
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-09
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-13
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-15
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-05
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-07
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/datum",1976-09-03
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montréal"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","Toronto"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","Philadelphia"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","Montréal"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","Norderstedt, Deutschland"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","Victoria, British Columbia, Kanada"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Québec_(Stadt)"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","Toronto, Ontario, Kanada"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ottawa"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","Philadelphia Spectrum"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Philadelphia_Spectrum"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Maple_Leaf_Gardens"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","Forum de Montréal"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Colisée_Pepsi"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Winnipeg_Arena"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Forum_de_Montréal"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","Maple Leaf Gardens"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ottawa_Civic_Centre"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-05-Canada-USA.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-05-Suede-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-03-Suede-USA.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-03-Tchecoslovaquie-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-02-Canada-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-09-USA-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-11-Canada-URSS.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-09-Canada-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-09-Finlande-Suede.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-07-URSS-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-07-USA-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-05-Tchecoslovaquie-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-07-Canada-Suede.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-13-Canada-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-15-Canada-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-11-Suede-Tchecoslovaquie.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/url","http://passionhockey.com/hockeyarchives/matches/retro/1976-09-11-USA-Finlande.htm"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Canada_Cup_1976?oldid=155413426"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/abstract","Der Canada Cup 1976 (französisch Coupe Canada 1976) war die erste Austragung des gleichnamigen Wettbewerbs. Er wurde vom 2. bis 15. September 1976 in den nordamerikanischen Städten Ottawa, Toronto, Montréal, Québec, Winnipeg und Philadelphia ausgetragen. Das Turnier wurde nach der Idee von Alan Eagleson ins Leben gerufen und organisiert. Die Internationale Eishockey-Föderation IIHF, die nordamerikanische Profiliga National Hockey League und der kanadische Eishockeyverband Canadian Hockey Association unterstützten den Wettbewerb. An der Erstauflage des Wettbewerbs nahmen sechs Mannschaften teil. Kanada gewann das Turnier durch zwei Siege in der Finalserie gegen die Tschechoslowakei. Der beste Scorer des Turniers war der Russe Wiktor Schluktow mit fünf Toren und neun Punkten. Der Kanadier Bobby Orr wurde zum Most Valuable Player gewählt."
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/isbn","1-4120-5512-1"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/isbn","978-3-8334-4189-9"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/isbn","1-894622-51-0"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/originalTitle","The Canada Cup of Hockey − Fact and Stat book"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/originalTitle","The World Cup of Hockey – A History of Hockey's Greatest Tournament"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://dbpedia.org/ontology/originalTitle","International Ice Hockey Encyclopaedia: 1904 – 2005"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vladimír_Martinec"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","W. Schluktow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juhani_Tamminen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bohuslav_Ebermann"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","A. Malzew"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Darryl_Sittler"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bobby_Hull"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alan_Hangsleben"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lasse_Oksanen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","B. Alexandrow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","J. Tamminen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tord_Lundström"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matti_Rautiainen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Chalupa"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dean_Talafous"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juha_Widing"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bill_Barber"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","I. Hlinka"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Bubla"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","B. Gainey"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ivan_Hlinka"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Seppo_Repo"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Nový"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","L. Oksanen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Harri_Linnonmaa"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robbie_Ftorek"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bobby_Orr"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Kowin"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Josef_Augusta_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pekka_Rautakallio"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Repnjow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guy_Lafleur"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Phil_Esposito"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bohuslav_Šťastný"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","B. Salming"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lars-Erik_Ericsson"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Craig_Patrick"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Wikulow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pete_Mahovlich"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rick_Martin"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gilbert_Perreault"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Milbury"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Polich"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Šťastný"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Alexandrow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","M. Nový"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","W. Wikulow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Börje_Salming"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcel_Dionne"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kari_Makkonen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","D. Talafous"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","C. Patrick"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tapio_Levo"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matti_Hagman"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fred_Ahern"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mats_Åhlberg"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bob_Gainey"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/František_Pospíšil"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","J. Bubla"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","S. Kapustin"
