"subject","predicate","object"
"http://de.dbpedia.org/resource/Aufschieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Exekutive_Funktionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Handlungskontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Kausalattribuierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Korrumpierungseffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Motiv_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Motivationspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/PSI-Theorie_(Dörner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/PSI-Theorie_(Kuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstdisziplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Anreiz-Beitrags-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Bildungstrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Balancetheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/ERG-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Gewinnerzielungsabsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Rubikonmodell_der_Handlungsphasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Eigeninitiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Erkundungsverhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Grundmotivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Vermeidungsverhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Anreizeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Leistungsmotiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Weitzman-Schema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Akrasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Handlungslehre_(Strafrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Operanter_Motivtest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Laune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Leistungsmotivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Liebhaberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Theorie_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Emotionsregulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Handlungs-_und_Lageorientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Höherstufiger_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Valenz-Instrumentalitäts-Erwartungs-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Motivationstraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Substanzungebundene_Abhängigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Zwei-Faktoren-Theorie_(Herzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstbestimmungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstreguliertes_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Ambitendenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Luxusbedürfnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Soziales_Faulenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Gesinnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Theorie_der_Selbstregulation_(Bandura)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Konsistenztheorie_von_Klaus_Grawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Schmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Anstrengung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Ehrgeiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Geilheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Seduction_Community","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Turm_von_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Lernlust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Volition_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Umsetzungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstmotivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstzweck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Peter_F._Kinauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Implementation_Intentions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Leistungsziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Beweihräucherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Willenskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Ausdauer_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Motivationstheorie_von_Pritchard_und_Ashwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Columbia_Obstruction_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Draufgänger_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
