"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/lichtehöhe","46 m"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://xmlns.com/foaf/0.1/name","Bayonne Bridge"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6419
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1419
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonne_bridge_from_Port_Richmond.jpg"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogenbrücke"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlbrücke"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_New_Jersey"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Staten_Island"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayonne_Bridge"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/wikiPageID",2378628
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",157958263
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/bild","Bayonne bridge from Port Richmond.jpg"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/bildtext","Die Bayonne Bridge von Staten Island aus gesehen"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/breitengrad",40.6419
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/längengrad",-74.1419
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/nutzung","Straßenbrücke"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayonne_Bridge?oldid=157958263"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/Infrastructure/length","1.762"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/abstract","Die Bayonne-Brücke ist eine der größten Stahlbogenbrücken der Welt. Sie schließt Bayonne, NJ, an Staten Island, New York City, an. Der Hauptzweck der Brücke ist, den Straßenverkehr von Staten Island nach Manhattan über den Holland Tunnel anzubinden. An ihrer Spannweite gemessen, ist sie die fünftgrößte Bogenbrücke der Welt, die ähnliche Sydney Harbour Bridge ist jedoch deutlich breiter. Die Brücke wurde von Othmar Ammann und dem Architekten Cass Gilbert entworfen. Sie wurde durch die Port of New York Authority errichtet und am 15. November 1931 eröffnet. Ammann wählte das Stahlbogendesign, nachdem er sowohl eine Hänge- wie auch eine Auslegerbrücke verworfen hatte, die am geplanten Ort zu kostspielig und unpraktisch gewesen wären. Das Design der Brücke ist ein parabolischer Bogen, der sich 69 Meter über dem Kill Van Kull erhebt. Die Gesamtlänge der Brücke einschließlich der Zufahrtsrampen beträgt 1762 m (5780 ft). Die Brücke hat eine Spannweite von 511 m (1675 ft) und einen mittleren Abstand über dem Wasser von 46 m. Das Design des Stahlbogens wurde beeinflusst von der Hell Gate Bridge, die vom Mentor Ammanns, Gustav Lindenthal, entworfen wurde. Der Bau der Brücke begann 1928. Die ungefähren Kosten des Baus betrugen 13 Millionen Dollar. Als sie 1931 eröffnet wurde, hatte sie die längste Spannweite aller Stahlbogenbrücken der Welt. Sie wurde absichtlich 25 Fuß (7,62 m) länger als die Sydney Harbour Bridge errichtet, die vor ihr begonnen, aber erst ein Jahr später eröffnet wurde. Wegen der Bayonne Brücke wurde der Fährverkehr der Bergen-Point-Ferry eingestellt. Die Fahrbahn hat zwei Fahrspuren in jeder Richtung. Ein Fußgängerweg stellt zurzeit den einzigen Zugang zu Fuß nach Staten Island dar. Die Port of New York Authority ermöglicht auch Fahrradverkehr. Im Hinblick auf die Erweiterung des Panamakanals und die damit verbundene Zunahme größerer und höherer Containerschiffe hat die Port Authority beschlossen, das Fahrbahndeck innerhalb der Brücke auf eine lichte Höhe von 66 m anzuheben. Der Umbau wurde 2013 begonnen und sollte rechtzeitig zur Erweiterung des Panamakanals im Jahr 2016 fertiggestellt werden. Derzeit wird mit einer Fertigstellung Ende 2017 gerechnet. Die Brücke wurde 1985 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen."
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Kill_Van_Kull"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/height",69.0
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/length",1762.0
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/mainspan",511.0
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/openingDate",1931-11-15
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/openingYear","1931"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonne_bridge_from_Port_Richmond.jpg?width=300"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Bogenbrücke"
"http://de.wikipedia.org/wiki/Bayonne_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bayonne_Bridge"
