"subject","predicate","object"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_New_York-LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라과디아_공항"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラガーディア空港"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kyln"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Nowy_Jork-LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateBreitengrad",40
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateBreitenminute",46
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateBreitensekunde",3808
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateLänge","W"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateLängengrad",73
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateLängenminute",52
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateLängensekunde",2139
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateRegion","US-NY"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://xmlns.com/foaf/0.1/name","LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaGuardia_Airport.JPG"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_York_City)"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Long_Island"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_New_York"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Queens"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LaGuardia_Airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/wikiPageID",785672
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",157252950
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panynj.gov/airports/laguardia.html"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.passur.com/lga.html"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/beschäftigte",11000
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/bewegungen",360274
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/bild","LaGuardia Airport.JPG"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/entfernungInKilometer",9
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/entfernungRichtung","nordöstlich"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/eröffnung",1939-10-15
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/flächeInHektar",275.19
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/fracht","8950.0"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/passagiere",28437668
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/straße","Interstates 278 und 678"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://de.dbpedia.org/property/terminals",4
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LaGuardia_Airport?oldid=157252950"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/abstract","Der LaGuardia Airport (IATA-Code: LGA, ICAO-Code: KLGA auch als New York-LaGuardia bekannt) ist ein internationaler Verkehrsflughafen der amerikanischen Großstadt New York City. Er liegt an der Flushing Bay im Stadtteil Queens. Benannt ist der Flughafen nach Fiorello LaGuardia, einem früheren Bürgermeister von New York. Ursprünglich hieß der Flughafen New York Municipal Airport bzw. Glenn H. Curtiss Airport."
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/elevation",3.0
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","LGA"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KLGA"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/runwayDesignation","04/22"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/runwayDesignation","13/31"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/runwayLength",2134.0
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LaGuardia_Airport.JPG?width=300"
"http://de.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/New_York_Air","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/Trump_Shuttle","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/Colgan_Air","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/KLGA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/Delta-Air-Lines-Flug_1086","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/Flughafen_LaGuardia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/LaGuardia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/Flughafen_New_York-LaGuardia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LaGuardia_Airport"
"http://de.wikipedia.org/wiki/LaGuardia_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LaGuardia_Airport"
