"subject","predicate","object"
"http://de.dbpedia.org/resource/Somerton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Kesteven"
"http://de.dbpedia.org/resource/Somerton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1280er_Jahren"
"http://de.dbpedia.org/resource/Somerton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Somerton_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Somerton_Castle"
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageID",9565040
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",158820240
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleuk.net/castle_lists_midlands/121/somerton.html"
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/reportspapersofa04asso#page/83/mode/1up"
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/someaccountofdom00turniala#page/n6/mode/1up"
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Search/Home?lookfor=%22Padley,%20James%20Sandby.%22&type=author&inst="
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicjon.fsnet.co.uk/somerton.htm"
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruby.wheal.net/SLHA/pmwiki/pmwiki.php/Main/Features"
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/ew",-575
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/ns",53117
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/text","Somerton Castle. Society for Lincolnshire History and Archeology."
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/text","Somerton Castle. Lincolnshire History Project. Magicjon.fsnet.co.uk"
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/url","http://www.magicjon.fsnet.co.uk/somerton.htm"
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/url","http://ruby.wheal.net/SLHA/pmwiki/pmwiki.php/Main/Features"
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/wayback",20050225224151
"http://de.dbpedia.org/resource/Somerton_Castle","http://de.dbpedia.org/property/wayback",20110409173016
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Somerton_Castle?oldid=158820240"
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/abstract","Somerton Castle ist eine Burgruine, 1,6 km westlich des Dorfes Boothby Graffoe und südlich von Lincoln in der englischen Grafschaft Lincolnshire. Das Gelände liegt im Tal zwischen dem Lincoln Cliff und dem River Trent. Auch wenn Somerton Castle zur Gemeinde Boothby Graffoe gehört, ist es doch Teil der Grundherrschaft Waddington; dieser Teil wird oft Manor of Somerton Castle genannt. Antony Bek, der Bischof von Durham, ließ die Burg vermutlich 1281 errichten und gab sie 1309 an König Eduard II. Der französische König Johann II. war von 1359 bis 1360 auf Somerton Castle eingesperrt., nachdem er in der Schlacht von Poitiers gefangengenommen worden war. Die Burg blieb weiterhin in der Hand der Krone, bis König Karl I. sie an einen Privatmann verkaufte."
"http://de.dbpedia.org/resource/Somerton_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Somerton_Castle,_Boothby_Graffoe,_Lincolnshire_4.png?width=300"
"http://de.wikipedia.org/wiki/Somerton_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Somerton_Castle"
