"subject","predicate","object"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/gründer2a","Felix Eisenhuth"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/gründer3a","Christian Wehrhahn"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tarranado?oldid=150498140"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/abstract","Tarranado [terә’neidoʊ] ist eine deutsche Rockband aus dem nordrhein-westfälischen Bielefeld."
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/individualisedGnd","16076780-5"
"http://de.wikipedia.org/wiki/Tarranado","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tarranado"
