"subject","predicate","object"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cicladi"
"http://de.dbpedia.org/resource/Kykladen","http://www.georss.org/georss/point","37.05 25.466666666666665"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.05
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4667
"http://de.dbpedia.org/resource/Kykladen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nomos_Kykladon.png"
"http://de.dbpedia.org/resource/Kykladen","http://xmlns.com/foaf/0.1/homepage","http://www.ncyclades.gr/"
"http://de.dbpedia.org/resource/Kykladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Griechenland)"
"http://de.dbpedia.org/resource/Kykladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Europa)"
"http://de.dbpedia.org/resource/Kykladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Griechenland"
"http://de.dbpedia.org/resource/Kykladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kykladen"
"http://de.dbpedia.org/resource/Kykladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Ägäisches_Meer)"
"http://de.dbpedia.org/resource/Kykladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Präfektur_(Griechenland)"
"http://de.dbpedia.org/resource/Kykladen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kykladen"
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/wikiPageID",19769
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/wikiPageRevisionID",156410711
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncyclades.gr/"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/bevoelkerungsDichte",42.75
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/dimi",20
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/einwohner",109956
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/ew",25.4667
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/flaeche",2572
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Ermoupolis"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/iso","GR-82"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/karte","Nomos Kykladon.png"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/kennzeichen","EM"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/kinotites",11
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/name","Präfektur Kykladen"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/nameEl","Νομός Κυκλάδων"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/ns",37.05
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/nuts","EL422"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/region","GR"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/verwaltungsregion","http://de.dbpedia.org/resource/Südliche_Ägäis"
"http://de.dbpedia.org/resource/Kykladen","http://de.dbpedia.org/property/website","http://www.ncyclades.gr/"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kykladen?oldid=156410711"
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/abstract","Die Kykladen (griechisch Κυκλάδες (Kyklades)) sind eine Inselgruppe im Ägäischen Meer, die bis 2010 eine der beiden Präfekturen der griechischen Verwaltungsregion (Periferia) Südliche Ägäis bildeten. In der Antike wurden die Inseln als Kreis um das heilige Eiland Delos betrachtet, was zur Bezeichnung Kykladen (‚Ringinseln‘, κύκλος (kýklos) = Kreis) führte, während man die außerhalb dieses Kreises gelegenen Inseln Sporaden (‚zerstreute Inseln‘) nannte. Die Kykladen sind eines der beliebtesten touristischen Reiseziele in Griechenland."
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/individualisedGnd","4073924-7"
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nomos_Kykladon.png?width=300"
"http://de.dbpedia.org/resource/Kykladen","http://dbpedia.org/ontology/viafId","242993896"
"http://de.dbpedia.org/resource/Delos","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Naxos","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Syros","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Keros","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Marpissa_(Paros)","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Andikeros","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Glaronisi","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kato_Andikeri","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Aspronisi","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Gyaros","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kato_Koufonisi","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Makronisos","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Nea_Kameni","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Palea_Kameni","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Pano_Koufonisi","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Thirasia","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Andimilos","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Grotta-Pelos-Kultur","http://de.dbpedia.org/property/geotext","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kastri-Kultur","http://de.dbpedia.org/property/geotext","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Keros-Syros-Kultur","http://de.dbpedia.org/property/geotext","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Naoussa_(Paros)","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Polyegos","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Saliagos","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Rinia","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Christiana-Inseln","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Venetiko_(Kykladen)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kardiotissa","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Daskalio","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Strongyli_(Andiparos)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/GR-82","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Ia_(Griechenland)","http://de.dbpedia.org/property/präfektur","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Cy","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Arkadio_(Insel)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kyklades","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kykladen"
"http://de.wikipedia.org/wiki/Kykladen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kykladen"
