"subject","predicate","object"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_(album)"
"http://de.dbpedia.org/resource/New_(Album)","http://xmlns.com/foaf/0.1/name","New"
"http://de.dbpedia.org/resource/New_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/new"
"http://de.dbpedia.org/resource/New_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/New_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/New_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/New_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_(Album)"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/wikiPageID",8241738
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155596800
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/hrm34845.html"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/new"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.charter.net/ram71/2012.htm"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.charter.net/ram71/2013.htm"
"http://de.dbpedia.org/resource/New_(Album)","http://de.dbpedia.org/property/jahr",2013-10-14
"http://de.dbpedia.org/resource/New_(Album)","http://de.dbpedia.org/property/laufzeit",46
"http://de.dbpedia.org/resource/New_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_(Album)?oldid=155596800"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/abstract","New ist das 17. Soloalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der Fireman-Alben, der klassischen Alben, der Live-Alben und Kompilationsalben das 45. Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 11. Oktober 2013 in Deutschland, am 14. Oktober 2013 in Großbritannien und am 15. Oktober 2013 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/musicFormat","CD,Vinyl,Download"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Giles_Martin"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Epworth"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Ronson"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ethan_Johns"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Air_Studios"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music_Group"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pure_McCartney"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/NEW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_(Album)"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_(Album)"
"http://de.dbpedia.org/resource/Queenie_Eye","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/New_(Album)"
"http://de.wikipedia.org/wiki/New_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_(Album)"
