"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marcello_Ramoino"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nicola_Vinzi"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alberto_Pani"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Riccardo_Billi_(Produzent)"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_Di_Luia"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlos_Monzón"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benito_Stefanelli"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Hilton"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giuseppe_Castellano"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gilberto_Galimberti"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vittorio_Fanfoni"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susana_Giménez"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Malisa_Longo"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Enzo_Maggio"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Marcello_Andrei"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fabio_Pittorru"
"http://de.wikipedia.org/wiki/El_Macho","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Macho"
