"subject","predicate","object"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letnan_Jenderal"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenente_generale"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generálporučík"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιστράτηγος"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lieutenant_general"
"http://de.dbpedia.org/resource/Generalleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_63_Generalleutnant.svg"
"http://de.dbpedia.org/resource/Generalleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Bundeswehr)"
"http://de.dbpedia.org/resource/Generalleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Deutschland)"
"http://de.dbpedia.org/resource/Generalleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Nationale_Volksarmee)"
"http://de.dbpedia.org/resource/Generalleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Bundesheer)"
"http://de.dbpedia.org/resource/Generalleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalsdienstgrad"
"http://de.dbpedia.org/resource/Generalleutnant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Generalleutnant"
"http://de.dbpedia.org/resource/Generalleutnant","http://dbpedia.org/ontology/wikiPageID",76558
"http://de.dbpedia.org/resource/Generalleutnant","http://dbpedia.org/ontology/wikiPageRevisionID",158367074
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/abkürzung","GenLt"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/abkürzung","Genlt"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/beschreibung","Anzug 75 / 03 &#124; Rockkragen &#124; Tellerkappe"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Dienstgradabzeichen_der_Bundeswehr"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/besoldung","B 9 nach BBesO"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/besoldung","..."
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Genlt_Anzug_75_03_AT.jpg"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Genlt_Rockkragen_AT.jpg"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/bild",75
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/bild","LA OS5 63 Generalleutnant.svg"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/bild","HA OS5 63 Generalleutnant.svg"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:GenLt_OF8-Tellerkappe_AT.jpg"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/breite",74
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/breite",70
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/dienstgradH/l","Generalleutnant"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/dienstgradM","http://de.dbpedia.org/resource/Vizeadmiral"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/dienstgradM","keiner"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/dienstgradgruppe","http://de.dbpedia.org/resource/Generale_(Dienstgradgruppe)"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/dienstgradgruppe","Stabsoffiziere"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/fußzeile","Uniformträgerbereich"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/fußzeileAlign","center"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/kopfzeile","Aufschiebeschlaufen für Feldanzug"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/name","links|30pxÖsterreichisches Bundesheer"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/name","— Generalleutnant —"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/name","Generalleutnant"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/nato","OF-8"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/untertitel","Heer"
"http://de.dbpedia.org/resource/Generalleutnant","http://de.dbpedia.org/property/untertitel","Luftwaffe"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Generalleutnant?oldid=158367074"
"http://de.dbpedia.org/resource/Generalleutnant","http://dbpedia.org/ontology/abstract","Der Generalleutnant ist ein Dienstgrad der Bundeswehr und des Bundesheeres sowie weiterer moderner und früherer Streitkräfte. In einigen weiteren Streitkräften wie der Schweizer Armee werden vergleichbare Dienstgrade als Korpskommandant oder ähnlich bezeichnet."
"http://de.dbpedia.org/resource/Generalleutnant","http://dbpedia.org/ontology/individualisedGnd","4398979-2"
"http://de.dbpedia.org/resource/Generalleutnant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_63_Generalleutnant.svg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Fehrbellin","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_Military_Academy","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Wolfgang_Schneiderhan_(General)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Eurokorps","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/GL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Harald_Kujat","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Luftwaffenführungskommando","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Streitkräftebasis","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Streitkräftebasis","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Vizeadmiral","http://de.dbpedia.org/property/dienstgradH/l","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Heer_(Bundeswehr)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Luftwaffe_(Bundeswehr)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Luftwaffe_(Bundeswehr)","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Air_Force_Special_Operations_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Einsatzführungskommando_der_Bundeswehr","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Offiziershochschule_der_Landstreitkräfte_„Ernst_Thälmann“","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Italienisch-Türkischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Luftstreitkräfte_der_Nationalen_Volksarmee","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/45._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_European_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_Southern_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_Special_Operations_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/1._Deutsch-Niederländisches_Korps","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_Pacific_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Koninklijke_Marine","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lettische_Luftstreitkräfte","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Niederländisches_Heer","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Schlacht_von_Tel-el-Kebir","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Allied_Command_Europe_Rapid_Reaction_Corps","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Multinationales_Korps_Nord-Ost","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Verwaltung_2000","http://de.dbpedia.org/property/kommandeur1Bezeichnung","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Bordo_Bereliler","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Operation_Vigilant_Resolve","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Peter_Wichert","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Litauische_Streitkräfte","http://de.dbpedia.org/property/militärischerBefehlshaber","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Allied_Joint_Force_Command_Naples","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Allied_Joint_Force_Command_Naples","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Operative_Führung_Eingreifkräfte","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Allied_Joint_Force_Command_Brunssum","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Allied_Joint_Force_Command_Brunssum","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Estnische_Verteidigungsstreitkräfte","http://de.dbpedia.org/property/militärischerBefehlshaber","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lettische_Nationale_Streitkräfte","http://de.dbpedia.org/property/militärischerBefehlshaber","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Streitkräfte_der_Tschechischen_Republik","http://de.dbpedia.org/property/militärischerBefehlshaber","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Jagdverband_44","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Niederländische_Luftstreitkräfte","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Estnische_Luftstreitkräfte","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/I._Korps_(Bundeswehr)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_Army_Forces_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/II._Korps_(Bundeswehr)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/III._Korps_(Bundeswehr)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/IV._Korps_(Bundeswehr)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Litauische_Luftstreitkräfte","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/188._Gebirgs-Division_(Wehrmacht)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Operative_Führung_Luftstreitkräfte","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Multinational_Division_Central","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/United_States_Army_Materiel_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kaukasuskrieg_2008","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Médecin_Général_des_Armées","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Bundeswehrkommando_Ost","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Estnisches_Heer","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Litauisches_Heer","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Franz_H._U._Borkenhagen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Estnische_Marine","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/52._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Nationale_Verteidigungsuniversität_Malaysia","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/231._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/207._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Allied_Air_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_LSK/LV","http://de.dbpedia.org/property/kommandeur1Bezeichnung","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Heer","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Heer","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Polnische_Landstreitkräfte","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Operation_Terminal","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Streitkräftebasis","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Streitkräftebasis","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Luftwaffe","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Luftwaffe","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Opération_Serval","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lettische_Marine","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Litauische_Marine","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Hochschule_der_Deutschen_Volkspolizei_„Karl_Liebknecht“","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kommando_Einsatzverbände_Luftwaffe","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Multinationales_Kommando_Operative_Führung","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Zentrum_Luftoperationen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/1._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/1._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/2._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/2._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/3._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/3._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/4._Panzer-Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lettisches_Heer","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Luftwaffentruppenkommando","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Drei-Sterne-General","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Dreisternegeneral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/GenLt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lieutenant-General","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lieutenant_General","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Lt._Gen.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Medecin_General_des_Armees","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Henry_Augustus_Smyth__Lieutenant-General_Henry_D'Oyley_Torrens__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.wikipedia.org/wiki/Generalleutnant","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Generalleutnant"
