"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064224"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_of_Lyncestis"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2064224"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://xmlns.com/foaf/0.1/name","Alexander der Lynkeste"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://xmlns.com/foaf/0.1/name","Alexander der Lynkeste"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://xmlns.com/foaf/0.1/nick","Alexandros der Lynkeste"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://purl.org/dc/elements/1.1/description","Verschwörer gegen Alexander den Großen"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_330_v._Chr."
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_der_Lynkeste"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://dbpedia.org/ontology/deathDate","0330"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://dbpedia.org/ontology/wikiPageID",4493679
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://dbpedia.org/ontology/wikiPageRevisionID",152636894
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://de.dbpedia.org/property/kurzbeschreibung","Verschwörer gegen Alexander den Großen"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://de.dbpedia.org/property/sterbedatum",330
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander_der_Lynkeste?oldid=152636894"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://dbpedia.org/ontology/abstract","Alexandros der Lynkeste (griechisch Ἀλέξανδρος; lateinisch Alexander; † 330 v. Chr.) war ein makedonischer Adliger und Feldherr Alexanders des Großen. Er war ein Sohn des Aeropos von Lynkestis. Unter seinen Vorfahren befanden sich vermutlich einige makedonische Könige, die den Thron gegen die legitime Königsfamilie der Argeaden usurpiert hatten. Nach der Ermordung König Philipps II. von Makedonien durch Pausanias (336 v. Chr.) suchte Alexander der Große sich rasch und rücksichtslos gegen alle anderen Prätendenten den Thron zu sichern und ließ viele Rivalen beseitigen. So wurden auch Heromenes und Arrhabaios, die beiden Brüder des Alexandros von Lynkestis, am Tag der Leichenfeier wegen ihrer angeblichen Beteiligung an der Tötung Philipps hingerichtet. Alexandros von Lynkestis selbst wurde noch am Leben gelassen, da er sofort Alexander den Großen als neuen König anerkannt hatte. Ein Neffe floh an den Hof des persischen Großkönigs nach Persepolis. Vom neuen König wurde er zum Militärstatthalter (strategos) von Thrakien ernannt und führte 335 v. Chr. ein thrakisches Aufgebot zur Belagerung von Theben heran. Auf dem Asienfeldzug übernahm Alexandros von Lynkestis nach der Schlacht am Granikos 334 v. Chr. von Kalas das Kommando über die thessalische Reiterei. Während der folgenden Belagerung von Halikarnassos fing der Feldherr Parmenion eine Korrespondenz des persischen Großkönigs Dareios III. an Alexandros ab, die eine Verschwörung zum Mord an Alexander dem Großen aufdeckte. Alexandros von Lynkestis wurden darin vom Großkönig 1000 Talente Silber sowie das makedonische Königtum als Lohn zugesichert. Er wurde in Haft genommen, aber nicht hingerichtet, vermutlich aus Rücksichtnahme auf seinen Schwiegervater Antipater. Erst im Zuge des Prozesses gegen Philotas 330 v. Chr. wurde Alexandros’ Fall wieder aktuell. Damals sah der König seine Herrschaft wieder durch ein vermutetes Komplott in seiner engsten Umgebung in Gefahr. Er ließ viele tatsächlich oder vermeintlich Schuldige hinrichten, so auch Alexandros von Lynkestis, vielleicht weil dieser als potentieller Prätendent bedrohlich erschien."
"http://de.dbpedia.org/resource/Alexander_Lynkestes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_der_Lynkeste"
"http://de.dbpedia.org/resource/Alexandros_der_Lynkeste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_der_Lynkeste"
"http://de.wikipedia.org/wiki/Alexander_der_Lynkeste","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander_der_Lynkeste"
