"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://dbpedia.org/ontology/wikiPageRevisionID",118216990
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Wuppertal)?oldid=118216990"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kreis_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bergischer_Geschichtsverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Wüstung_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Herrschaft_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Theosophische_Societät_Germania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/KZ_Kemna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kreis_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kreis_Mettmann_(bis_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Klassizismus_in_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Elverfeldt_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Gesetz_über_die_kommunale_Neugliederung_des_rheinisch-westfälischen_Industriegebiets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Carnap_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Elberfelder_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kreis_Schwelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Düsseldorf-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Einwohnerentwicklung_von_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Hammerstein_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Eisengarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Schloss_Aprath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Topographia_Ducatus_Montani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Wuppertaler_Trinkwasserversorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Wilhelm_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Amt_Beyenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Barmer_Verschönerungsverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Brausenwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Herzogtum_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Tuffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Wuppertal-Achse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Wuppertaler_Dichterkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Amt_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/De_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Arrondissement_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Eynern_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Garnnahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Liste_der_Wuppertaler_Originale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Wirbelsturm_im_Bergischen_Land_1906","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Amt_Barmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Cronenberger_Sensenprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Elberfelder_Marmor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/GWG-Skandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Jahrhunderteiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Raffinierhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Reckhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Verein_für_rheinische_und_westfälische_Volkskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Gemeinschaftswasserwerk_Volmarstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Luftangriffe_auf_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Barmer_Ferienkolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Breithammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Garschagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Walbrecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Barmer_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Baudenkmal_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Elberfelder_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Erbschlö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kanton_Ronsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Amt_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Gesellschaftsspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Amt_Haßlinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bauerschaft_Barmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Müngstener_Brückenpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Zanella_(Textilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Krutscheider_Rebellion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Außenbürgerschaft_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Garnkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Hohenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Oberhonschaft_(Haan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Richtstätten_in_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Wuppertaler_Gewerkschaftsprozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Von_der_Heydt_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Arrondissement_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Außenbürgerschaft_Barmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bauerschaft_Kleine_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bauerschaft_Oberste_Siebeneick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bauerschaft_Untensiebeneick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Dorper_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Fuhrter_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Hahn_und_Hipkendahler_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Holz_und_Eichholzer_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Oberdüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Schöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Honschaft_Unterdüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Hülsbecker_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Katernberger_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Mirker_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Pickartsberger_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Steinbeck-_und_Arrenberger_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Uellendahler_Rotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Elberfelder_Weberaufstand_1783","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Außenbürgerschaft_Ronsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bauerschaft_Dönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bauerschaft_Unterste_Siebeneick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bürgermeisterei_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bürgermeisterei_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bürgermeisterei_Lüttringhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Bürgermeisterei_Wülfrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kanton_Velbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Oberbürgermeisterei_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
