"subject","predicate","object"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spuren_eines_Lebens"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/wikiPageID",3040647
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/wikiPageRevisionID",158245649
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/index.php?action=result&sub=film&info=cinema&film_id=19159"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://de.dbpedia.org/property/ej",2007
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://de.dbpedia.org/property/len","ca. 117"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spuren_eines_Lebens?oldid=158245649"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/abstract","Spuren eines Lebens (Evening) ist ein US-amerikanisches Filmdrama aus dem Jahr 2007. Regie führte Lajos Koltai, das Drehbuch schrieben Susan Minot und Michael Cunningham anhand des Romans Hochzeitsnacht (Evening) von Susan Minot aus dem Jahr 1998."
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Gyula_Pados"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lajos_Koltai"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Allyson_C._Johnson"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jan_A.P._Kaczmarek"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Cunningham"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeff_Sharp"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Bostwick"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cheryl_Lynn_Bowers"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mamie_Gummer"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toni_Collette"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natasha_Richardson"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vanessa_Redgrave"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Viccellio"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Close"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Furr"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Danes"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Wilson"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eileen_Atkins"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Dancy"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ebon_Moss-Bachrach"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Cunningham"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Susan_Minot"
"http://de.wikipedia.org/wiki/Spuren_eines_Lebens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spuren_eines_Lebens"
