"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Mahdiaufstands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Anglo-Schottischen_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hussitenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Irakkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Zulukrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Achtzigjährigen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Ennetbirgischen_Feldzüge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Indochinakriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Polnischen_Thronfolgekrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Russisch-Osmanischen_Krieges_(1877–1878)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Golfkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Neunjährigen_Krieges_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Englischen_Bürgerkrieges_1135–1154","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Nordischen_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Mexikanisch-Amerikanischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Zweiten_Burenkrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Kościuszko-Aufstands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Spanischen_Bürgerkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Kriege_der_Drei_Königreiche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Schlacht nach Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Guduak_gerraren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bitwy_według_konfliktów"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069370"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pertempuran_menurut_perang"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_por_conflito"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάχες_ανά_πόλεμο"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_naar_oorlog"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_podle_války"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:戦争別の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전쟁별_전투"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_por_conflicto_bélico"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Battaglie_per_guerra"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7069370"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_guerre"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_by_war"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht nach Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://dbpedia.org/ontology/wikiPageID",1922239
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",115329313
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_nach_Krieg?oldid=115329313"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Restaurationskrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
