"subject","predicate","object"
"http://de.dbpedia.org/resource/Giengen_an_der_Brenz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2000/01/rdf-schema#label","Heidenheim an der Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2000/01/rdf-schema#comment","Heidenheim an der Brenz ist eine Stadt im Osten Baden-Württembergs an der Grenze zu Bayern, etwa 17 km südlich von Aalen und 33 km nördlich von Ulm. Sie ist die Kreisstadt und größte Stadt des Landkreises Heidenheim und nach Aalen und Schwäbisch Gmünd die drittgrößte Stadt der Region Ostwürttemberg. Heidenheim bildet ein eigenes Mittelzentrum, zu dessen Mittelbereich alle Gemeinden des Landkreises Heidenheim gehören. Seit 1. April 1956 ist Heidenheim Große Kreisstadt. Mit der Gemeinde Nattheim ist die Stadt Heidenheim eine Vereinbarte Verwaltungsgemeinschaft eingegangen."
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6869"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tk27"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάιντενχαϊμ"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6869"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heidenheim"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150748574"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이덴하임안데어브렌츠"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.georss.org/georss/point","48.67611111111111 10.154444444444444"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.georss.org/georss/point","48.68361111111111 10.160833333333333"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://xmlns.com/foaf/0.1/name","Funkturm am Schmittenberg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6836
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6761
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1544
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1608
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Heidenheim_an_der_Brenz.svg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://xmlns.com/foaf/0.1/homepage","http://www.heidenheim.de/"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Heidenheim"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/wikiPageID",143550
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/wikiPageRevisionID",158388023
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidenheim.de/"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalpflege-bw.de/fileadmin/media/publikationen_und_service/nachrichtenblaetter/archiv/1972-1.pdf"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/museum/exhibit/online/dp/camp16.htm"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/adresse",89522
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/adresse","Grabenstraße 15"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/breitengrad",48.6761
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",2094
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",3015
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",1809
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",623
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",306
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnis",2153
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnisalt",225
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnisalt",194
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnisalt",148
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnisalt",295
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnisalt",57
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ergebnisalt",40
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ew",10.1608
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/lageplan","Heidenheim an der Brenz in HDH.svg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/landkreis","Heidenheim"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/längengrad",10.1544
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/ns",48.6836
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","DKP"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/regierungsbezirk","Stuttgart"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://de.dbpedia.org/property/wappen","Wappen Heidenheim an der Brenz.svg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heidenheim_an_der_Brenz?oldid=158388023"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/abstract","Heidenheim an der Brenz ist eine Stadt im Osten Baden-Württembergs an der Grenze zu Bayern, etwa 17 km südlich von Aalen und 33 km nördlich von Ulm. Sie ist die Kreisstadt und größte Stadt des Landkreises Heidenheim und nach Aalen und Schwäbisch Gmünd die drittgrößte Stadt der Region Ostwürttemberg. Heidenheim bildet ein eigenes Mittelzentrum, zu dessen Mittelbereich alle Gemeinden des Landkreises Heidenheim gehören. Seit 1. April 1956 ist Heidenheim Große Kreisstadt. Mit der Gemeinde Nattheim ist die Stadt Heidenheim eine Vereinbarte Verwaltungsgemeinschaft eingegangen."
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/areaCode","07321"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Kernstadt"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/elevation",504.0
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/individualisedGnd","4024007-1"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/lccn","n/83/120441"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Bernhard_Ilg"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/municipalityCode","08135019"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/postalCode","89518, 89520, 89522"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Heidenheim_an_der_Brenz.svg?width=300"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz","http://dbpedia.org/ontology/viafId","150748574"
"http://de.dbpedia.org/resource/Helmut_Engel_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Königsbronn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Walther_Bauersfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hermann_Reutter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Kurt_Bittel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Kurt_Bittel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Niederstotzingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Sontheim_an_der_Brenz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Dieter_Oesterlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Gerhard_Thiele_(Astronaut)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Eugen_Loderer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Maximilian_Hecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Voith_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Voith_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Birgit_Thumm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johann_Friedrich_(Württemberg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ingeborg_Gräßle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Peter_Puck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Christoph_John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Schnaitheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Horst_Blankenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Joachim_Schultze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Mergelstetten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Peter_Schwerdtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ugentalsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ute_Koczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Duale_Hochschule_Baden-Württemberg_Heidenheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Oskar_Muck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/April_Hailer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Christa_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Helmut_Bornefeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Wental","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hellenstein-Gymnasium_Heidenheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Oggenhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Bernd_Nehrig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Michael_Stegmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Margarete_Hannsmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Thomas_Geitner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Helmuth_Uhrig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheimer_Verkehrsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ulrich_Tengler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Susanne_Breit-Keßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Eselsburger_Tal","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Frank_Schmidt_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Gerhard_Braun_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heinrich_Maier_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Theodor_von_Sponeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Barbara_Scholkmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheimer_SB","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Jutta_Kammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ralf_Bißdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Walter_Birkhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Else_Kienle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hartmann_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hartmann_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Alfred_Gunzenhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Marcus_R._Bosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
