"subject","predicate","object"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_im_Iran"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Isfahan_(Provinz)"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kadsch-Moschee"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://dbpedia.org/ontology/wikiPageID",8243465
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",158474960
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Azari-Stil"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://de.dbpedia.org/property/breitengrad",32.522
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://de.dbpedia.org/property/karte","Ja"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://de.dbpedia.org/property/längengrad",51.8403
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kadsch-Moschee?oldid=158474960"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://dbpedia.org/ontology/abstract","Die Kadsch-Moschee (persisch  مسجد کاج Masdsched e Kadsch, IPA: [mæsd͡ʒɛd ɛ cɑd͡ʒ]) ist eine historische Moschee in der iranischen Provinz Isfahan und befindet sich 24 km östlich der Stadt Isfahan am nördlichen Ufer des Zayandeh Rud. Übriggeblieben sind von der Moschee lediglich halbwegs zerstörte Wände sowie eine Kuppel. Das Ziegel-Bauwerk stammt aus der Ilchane-Ära. Selbst die Dekorationen sind zumeist aus Ziegeln. Wahrscheinlich gehörte zur Moschee ein Minarett, wovon jedoch keine Spuren resultieren."
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://dbpedia.org/ontology/isoCode","IR"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Isfahan_(Provinz)"
"http://de.wikipedia.org/wiki/Kadsch-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kadsch-Moschee"
