"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://dbpedia.org/ontology/wikiPageRevisionID",137280940
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_des_Jugendstils?oldid=137280940"
"http://de.dbpedia.org/resource/Otto_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Bruno_Möhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Hector_Guimard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Henry_van_de_Velde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Joseph_Maria_Olbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Jože_Plečnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Victor_Horta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Friedrich_Adler_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Max_Fabiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Bernhard_Pankok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Hermann_Billing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Modernisme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Eliel_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Hans_Eduard_von_Berlepsch-Valendas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Carlo_von_Boog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Fjodor_Ossipowitsch_Schechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Johannes_Ludovicus_Mathieu_Lauweriks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Max_Hegele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Martin_Dülfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Ödön_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Johannes_Schroth_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Karl_Fischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Joseph_Elsner_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Edmund_von_Trompowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Gerhard_von_Tiesenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Willy_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Ernesto_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Ernst_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Hanns_Kornberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Peter_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Alexander_Nikanorowitsch_Pomeranzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Michail_Ossipowitsch_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Otto_Prutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/August_Buxbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Oskar_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Wilhelm_Scholter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Carl_Käfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Emil_Franz_Hänsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Paul_Möbius_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Julius_Kunkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Richard_Berndl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Ulisse_Stacchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Edmund_Bräter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Gustav_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Willy_Glogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Albert_Friedrich_Speer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Carl_Witzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Fredrik_Lilljekvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/László_Székely_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Fritz_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Paul_Lange_(deutscher_Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Richard_Kuder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/August_Berger_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Henri_van_Dievoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Mario_Palanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Rudolf_von_Perignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Pietro_Fenoglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Carl_Göbel_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Theodor_Krech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Julius_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Louis_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Otto_Wagner_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Gustaw_Landau-Gutenteger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Otto_Hieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Frantz_Jourdain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Henri_Sauvage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Carl_Schmidt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Eugène_Gaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Rudolf_Zapfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Raymund_Brachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Wendelin_Heene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Anton_Butscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/August_Senz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Eugen_Wachberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Fritz_Niebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Albert_Lindhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Albert_Klöckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Kamilo_Tončić-Sorinj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Léon_Benouville_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Oskar_Rosendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/René_Binet_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Rolf_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Gustav_Schmoll_genannt_Eisenwerth,_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Gustav_Erdmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Johann_Labonté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
