"subject","predicate","object"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18145088"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x50n6"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/name","Achille Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/name","Delaere, Achille"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/nick","Delaere, Achiel (andere Schreibweise); Pater Dollar (Spitzname)"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Delaere.png"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/elements/1.1/description","belgisch-kanadischer römisch-katholischer Geistlicher"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/givenName","Achille"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redemptorist"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1939"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1868"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Achille_Delaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/surname","Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Achille_Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/deathDate","1939"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lendelede"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/birthDate","1868"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/wikiPageID",8443438
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/wikiPageRevisionID",147072340
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uocc.ca/pdf/publications/Short%20History%20of%20the%20UOCC.pdf"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchhistcan.files.wordpress.com/2013/05/2004-6-laverdure-article.pdf"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/wikiPageExternalLink","http://fivedoorfilms.com/documentary.html"
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/geburtsdatum",1868
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/gndcheck",2015-02-08
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/kurzbeschreibung","belgisch-kanadischer römisch-katholischer Geistlicher"
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/name","Achille Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/sterbedatum",1939
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Achille_Delaere?oldid=147072340"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/abstract","Achille Delaere (* 1868 in Lendelede, Belgien; † 1939 in Kanada), war ein flämischer römisch-katholischer Geistlicher. Er war einer der Gründer und Organisatoren für die Strukturen der katholischen Kirche des byzantinischen-ukrainischen Ritus der ukrainischen Einwanderer in Kanada."
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/lccn","n/2007/20453"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Delaere.png?width=300"
"http://de.dbpedia.org/resource/Achille_Delaere","http://dbpedia.org/ontology/viafId","19128010"
"http://de.dbpedia.org/resource/Achille_Delaere","http://de.dbpedia.org/property/lccn","n/2007/020453"
"http://de.dbpedia.org/resource/Delaere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achille_Delaere"
"http://de.wikipedia.org/wiki/Achille_Delaere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Achille_Delaere"
