"subject","predicate","object"
"http://de.dbpedia.org/resource/Joola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis"
"http://de.dbpedia.org/resource/Joola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siebeldingen"
"http://de.dbpedia.org/resource/Joola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Südliche_Weinstraße)"
"http://de.dbpedia.org/resource/Joola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joola"
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/wikiPageID",2288978
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/wikiPageRevisionID",156311117
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joola.de"
"http://de.dbpedia.org/resource/Joola","http://de.dbpedia.org/property/homepage","www.joola.de"
"http://de.dbpedia.org/resource/Joola","http://de.dbpedia.org/property/leitung","Michael Bachtler"
"http://de.dbpedia.org/resource/Joola","http://de.dbpedia.org/property/logo","Joola-Logo.svg"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joola?oldid=156311117"
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/abstract","Die JOOLA Tischtennis GmbH + Co. KG ist ein in den 1950er Jahren entstandenes Unternehmen, das im Markt mit Tischtennis-Artikeln aller Art vertreten ist. Neben Tischtennis-Tischen, die im Werk Siebeldingen hergestellt werden, hat JOOLA unter anderem Schläger, Bälle, Hölzer, Beläge, Textilien und Schuhe im Angebot. Der Unternehmensname (Firma) setzt sich aus den Worten JOOss und LAndau zusammen."
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Sportgerät"
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Siebeldingen"
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Siebeldingen"
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joola-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Joola","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_&_Co._KG"
"http://de.dbpedia.org/resource/Joola_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joola"
"http://de.wikipedia.org/wiki/Joola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joola"
