"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruno_Nazário","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Burak_Altıparmak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Burak_Balcı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Camille_Wilson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Casper_Johansen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cengizhan_Hınçal","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Charles-Elie_Laprevotte","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Charles_Herlofson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Chi-Chi_Igbo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cihan_Özkaymak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cristel_Miočević","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cristóbal_Jorquera","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Denis_Suárez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dereck_Kutesa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Diana_Bartovičová","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dino_Corugedo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dmitri_Miroschnitschenko","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Domagoj_Duspara","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Doğan_Erdoğan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dylan_McGeouch","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Edris_Hijrat","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ekrem_Solak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emilee_O’Neil","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emre_Akdağ","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emre_Gümüşkaya","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ender_Alkan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Enes_Eser","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Erik_Zenga","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Erol_Keskin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eyüp_Kaymakçı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gabriella_Tóth_(Fußballspielerin)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gabrijela_Gaiser","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ganiyu_Oseni","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gastón_Brugman","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Giorgio_Puia","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gonzalo_Porras","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gratas_Sirgėdas","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Guy-Michel_Landel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Guzmán_Pereira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gökhan_Sazdağı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hakan_Çinemre","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hansell_Araúz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Heidi_Sevdal","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Heinz-Dieter_Kobel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Helena_Mikulíková","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hernán_Figueredo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ifeanyi_Chiejine","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ignacio_Lores","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ihlas_Bebou","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Iliass_Bel_Hassani","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Inal_Grigorjewitsch_Dschiojew","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/István_Gál","http://de.dbpedia.org/property/größe","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Izu_Azuka","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jacqueline_Klasen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jagjit_Shrestha","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jana_Vojteková","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Janina_Meißner","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jannik_Schliesing","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jasmin_Nemeth","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jesper_Ljung","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jim_Varela","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Joachim_Hutka","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Joana_Vaya_Houplin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Joanna_Lohman","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jonathan_Fabbro","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jonathan_Ramis","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Josipa_Bokanović","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Josuha_Guilavogui","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Julia_Debitzki","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Julian_Grupp","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Julianne_Sitch","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Karim_Gazzetta","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kathrin_Walmanns","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kellyn_Acosta","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kevin_Ben","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kevin_Bua","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lea_Rädle","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lena_Noreses","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lena_Ostermeier","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lena_Weiss","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Leslie_Osborne","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lori_Chalupny","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lucas_Ocampos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lucia_Ondrušová","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lyndsey_Patterson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Manja_Benak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Manja_Rogan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Marco_Parolo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Maria_Shipe","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Marisa_Park","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Marius_Müller_(Fußballspieler,_1990)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Marouene_Guezmir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Martin_Pett","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Martina_Mandir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Martín_Ligüera","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mathias_Gehrt","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Matias_Ojala","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Matías_Masiero","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Matías_Vecino","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Maxi_Krug","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Megan_Jurado","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Meghan_Klingenberg","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mehmet_Leblebi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mehmet_Oğuz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Metin_Yüksel_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Michaela_Čulová","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mihails_Ziziļevs","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mirsad_Hasanovic","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mustafa_Güven","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mustafa_Yürür","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mustafa_Zorlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mustafa_Özer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nathan_Dyer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nathaniel_Chalobah","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Natxo_Insa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ndidi_Kanu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nicolai_Lorenzoni","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nicolás_Prieto","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nikki_Phillips","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nir_Biton","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Omar_Pouso","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Onur_Acar","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Orhan_Akyüz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ousmane_Doumbia","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Oğuzhan_Kayar","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Oļegs_Laizāns","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Pablo_Cepellini","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Pape_Habib_Sow","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Patrick_Breitkreuz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Paula_Vorbeck","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Philipp_Knochner","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rachel_Dennie_Nichols","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ricarda_Walkling","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ricardo_Esqueda","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Robert_Reichert_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Roberto_Rodríguez_(Fussballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Roger_Stilz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Roland_Vrabec","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ronny_Ernst","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Santiago_Martínez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sarah_Huffman","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sarah_Schatton","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sebastián_Cristóforo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sebastián_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Selçuk_Özkan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sercan_Karagöz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Serdar_Bali","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Servan_Taştan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Soner_Ergençay","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stefan_Haas_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stephanie_Breitner","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tamina_Stecinsky","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tayfur_Bingöl","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Theresa_Betz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Thierry_Moutinho","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Thomalina_Adams","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tibert_Pont","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tobias_Killer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Uerikondjera_Kasaona","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ulrich_Hintzen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vedat_Bora","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
