"subject","predicate","object"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/birthDate","1910"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/wikiPageID",8280847
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/wikiPageRevisionID",155820090
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/de/articles/2016/05/07/isaa-m07.html"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://de.dbpedia.org/property/geburtsdatum",1910
"http://de.dbpedia.org/resource/Harold_Isaacs","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Journalist und Politikwissenschaftler"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harold_Isaacs?oldid=155820090"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/abstract","Harold Robert Isaacs (* 1910 in New York; † 9. Juli 1986 in Boston) war ein US-amerikanischer Journalist und Politikwissenschaftler."
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/individualisedGnd","133099431"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/lccn","n/79/134975"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/viafId","108742076"
"http://de.dbpedia.org/resource/Isaacs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harold_Isaacs"
"http://de.dbpedia.org/resource/Harold_R._Isaacs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harold_Isaacs"
"http://de.dbpedia.org/resource/Harold_Robert_Isaacs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harold_Isaacs"
"http://de.wikipedia.org/wiki/Harold_Isaacs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harold_Isaacs"
