"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Lees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Keith_Copeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Paul_Avrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Walter_Henry_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Eric_Salzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Roland_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Marian_Radke-Yarrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Giannina_Braschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Juanita_M._Kreps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Liliana_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Robert_Kurka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Ze’ev_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/George_Perle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Michael_Harrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Robert_Goldwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Edwin_Moise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Michael_Mossman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Nora_Glickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Arthur_Sard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Arbie_Orenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/John_A._Thorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Boris_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Richard_Nonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
