"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasthaus_Sonne_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageID",4620024
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageRevisionID",140703917
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauforschung-bw.de/objekt/id/161313079102/gasthaus-sonne-in-74348-lauffen-am-neckar"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ew",915902
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ns",49076248
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasthaus_Sonne_(Lauffen_am_Neckar)?oldid=140703917"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/abstract","Das Gasthaus Sonne in Lauffen am Neckar im Landkreis Heilbronn im nördlichen Baden-Württemberg ist ein historisches Fachwerkgebäude, dessen älteste Teile wohl aus dem späten 15. Jahrhundert stammen. Ein Gasthaus befindet sich seit 1861 in dem Gebäude."
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lauffen_am_Neckar_Weinstube_Sonne_20110123.jpg?width=300"
"http://de.wikipedia.org/wiki/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)"
