"subject","predicate","object"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sanilac"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.georss.org/georss/point","43.46 -82.64"
"http://de.dbpedia.org/resource/Sanilac_County","http://xmlns.com/foaf/0.1/name","Sanilac County"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.46
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.64
"http://de.dbpedia.org/resource/Sanilac_County","http://xmlns.com/foaf/0.1/homepage","http://www.sanilaccounty.net"
"http://de.dbpedia.org/resource/Sanilac_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sanilac_County"
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/wikiPageID",1564540
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/wikiPageRevisionID",137330205
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/adresse","County Courthouse69 West Sanilac Avenue Sandusky, MI 48471-1060"
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/ew",-82.64
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/gruendung",1822
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/ns",43.46
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/region","US-MI"
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/website","www.sanilaccounty.net"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sanilac_County?oldid=137330205"
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4119.0"
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/abstract","Sanilac County ist ein County im Bundesstaat Michigan der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Sandusky."
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/areaCode","001 810"
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/areaTotal",4.119e+09
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/areaWater",1.622e+09
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Sandusky_(Michigan)"
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/populationTotal",43114
"http://de.dbpedia.org/resource/Sanilac_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Sanilac_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/St._Clair_County_(Michigan)"
"http://de.dbpedia.org/resource/Lexington_(Michigan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sanilac_County"
"http://de.dbpedia.org/resource/Huron_County_(Michigan)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Sanilac_County"
"http://de.dbpedia.org/resource/St._Clair_County_(Michigan)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Sanilac_County"
"http://de.dbpedia.org/resource/Tuscola_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Sanilac_County"
"http://de.wikipedia.org/wiki/Sanilac_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sanilac_County"
